"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2640,4343,20,0,0
"2015-04-09",2705,5451,74,0,0
"2008-10-10",1645,1573,18,0,0
"2013-09-10",2415,4195,20,0,0
"2009-04-06",1667,1714,4,0,0
"2012-07-13",2362,3951,11,0,0
"2014-09-08",2636,5026,44,0,0
"2016-10-07",2753,5766,102,0,0
"2010-07-26",1785,1892,4,0,0
"2016-07-04",2753,5680,97,0,0
"2016-01-04",2703,4633,31,0,0
"2016-04-05",2733,5633,94,0,0
"2011-06-10",2113,3511,11,0,0
"2012-01-18",2141,3522,11,0,0
"2008-04-01",1538,1439,18,0,0
"2010-04-01",1760,1863,4,0,0
"2017-10-12",2794,5886,114,0,0
"2017-07-24",2787,5865,115,0,0
"2009-09-25",1676,1785,4,0,0
"2017-04-12",2786,5847,112,0,0
"2007-12-19",1540,1427,18,0,0
"2009-12-16",1713,1813,4,0,0
"2011-09-05",2115,3511,11,0,0
"2010-11-17",1910,2212,7,0,0
"2012-12-11",2412,4083,15,0,0
"2015-10-01",2765,5508,74,0,0
"2016-12-27",2746,5813,112,0,0
"2009-06-17",1668,1747,4,0,0
"2013-02-20",2435,4078,15,0,0
"2012-10-31",2412,4081,15,0,0
"2013-05-21",2452,4090,15,0,0
"2012-03-26",2185,3487,11,0,0
"2015-07-03",2719,5464,74,0,0
"2013-07-09",2451,4096,15,0,0
"2015-01-19",2691,5423,74,0,0
"2008-12-17",1631,1524,0,0,0
"2011-02-21",2025,2855,5,0,0
"2008-06-27",1630,1562,18,0,0
"2013-12-20",2422,4202,20,0,0
