"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1772
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1524
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1772
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1524
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1772
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1772
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1772
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
