"snapshot","national","international"
"2019-04-06",40713,276973
"2010-11-17",18908,102854
"2018-09-28",36362,272560
"2012-12-11",19509,123213
"2015-10-01",30461,252613
"2016-12-27",31851,262724
"2009-06-17",13850,86349
"2013-02-20",20293,131400
"2012-10-31",19654,121559
"2013-05-21",20851,134567
"2012-03-26",17522,102187
"2015-07-03",26421,180780
"2013-07-09",20958,134517
"2015-01-19",26026,169748
"2008-12-17",13886,85503
"2018-07-11",36204,271910
"2011-02-21",18952,104362
"2008-06-27",12812,78146
"2013-12-20",20275,127260
"2017-12-22",35587,268353
"2014-03-28",21108,136856
"2015-04-09",26155,170184
"2008-10-10",13403,78146
"2013-09-10",20968,134698
"2009-04-06",13850,86348
"2012-07-13",19258,106534
"2014-09-08",24339,141223
"2016-10-07",31279,257997
"2010-07-26",15739,93496
"2016-07-04",31181,258486
"2018-04-09",36018,270516
"2016-01-04",30588,254617
"2016-04-05",31152,259941
"2011-06-10",17465,102206
"2012-01-18",17522,102180
"2008-04-01",11914,76040
"2010-04-01",15734,91416
"2017-10-12",35327,267923
"2017-07-24",35260,268016
"2019-07-01",40882,282937
"2019-01-01",40578,276532
"2009-09-25",15563,91198
"2017-04-12",35121,263537
"2007-12-19",11914,76040
"2009-12-16",15617,91416
"2019-10-09",40884,282710
"2011-09-05",17633,102521
