"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",42924,59003,9421,225,0
"2010-11-17",14291,13955,1145,6,0
"2018-09-28",40844,49623,5846,80,0
"2012-12-11",16683,18729,3221,7,0
"2015-10-01",35243,42765,5392,55,0
"2016-12-27",38684,47642,5603,63,0
"2009-06-17",107,16,0,0,0
"2013-02-20",16738,18804,3245,9,0
"2012-10-31",15963,16132,2248,7,0
"2013-05-21",20514,23468,3500,9,0
"2012-03-26",13891,14582,2040,7,0
"2015-07-03",35069,42690,5373,55,0
"2013-07-09",20539,23470,3483,9,0
"2015-01-19",30732,37708,4970,43,0
"2008-12-17",152,115,20,0,0
"2018-07-11",40535,49281,5806,79,0
"2011-02-21",14336,14033,1167,6,0
"2008-06-27",1440,1689,176,0,0
"2013-12-20",19070,21850,3329,9,0
"2017-12-22",39681,48491,5723,70,0
"2014-03-28",19236,22078,3366,11,0
"2015-04-09",31259,38369,5066,43,0
"2008-10-10",1440,1689,176,0,0
"2013-09-10",20697,23597,3505,9,0
"2009-04-06",152,115,20,0,0
"2012-07-13",12517,13397,1999,7,0
"2014-09-08",20571,25127,3608,12,0
"2016-10-07",38289,46943,5498,55,0
"2010-07-26",2138,1463,110,0,0
"2016-07-04",38824,47588,5491,55,0
"2018-04-09",40300,49086,5779,79,0
"2016-01-04",8850,12777,2394,7,0
"2016-04-05",38823,47609,5495,55,0
"2011-06-10",13858,14598,2039,6,0
"2012-01-18",13885,14580,2040,7,0
"2008-04-01",1101,1411,158,0,0
"2010-04-01",1810,1303,107,0,0
"2017-10-12",39398,48345,5599,70,0
"2017-07-24",39314,48245,5566,67,0
"2019-07-01",44895,63205,11044,430,0
"2019-01-01",42968,58783,9270,95,0
"2009-09-25",993,829,8,0,0
"2017-04-12",38859,47701,5554,67,0
"2007-12-19",1101,1411,158,0,0
"2009-12-16",1730,1233,107,0,0
"2019-10-09",44834,63179,11043,430,0
"2011-09-05",13937,14657,2042,7,0
