"snapshot","kingdom","speciesCount"
"2019-04-06",3,617
"2019-04-06",4,7020
"2019-04-06",5,19741
"2019-04-06",6,186233
"2019-04-06",7,326
"2013-05-21",0,27
"2013-05-21",1,67461
"2013-05-21",3,238
"2013-05-21",4,1828
"2013-05-21",5,12663
"2013-05-21",6,82792
"2013-05-21",7,153
"2015-04-09",0,209
"2015-04-09",1,84568
"2015-04-09",3,262
"2011-02-21",0,20
"2015-04-09",4,5284
"2011-02-21",1,44895
"2015-04-09",5,15424
"2015-04-09",6,152252
"2011-02-21",3,266
"2015-04-09",7,195
"2011-02-21",4,1922
"2011-02-21",5,12130
"2011-02-21",6,67322
"2011-02-21",7,177
"2019-01-01",0,342
"2019-01-01",1,201156
"2019-01-01",3,617
"2019-01-01",4,7021
"2019-01-01",5,19741
"2019-01-01",6,186197
"2019-01-01",7,326
"2008-04-01",0,21
"2008-04-01",1,15978
"2008-04-01",3,259
"2008-04-01",4,1870
"2008-04-01",5,11722
"2008-04-01",6,60000
"2008-04-01",7,172
"2017-10-12",0,362
"2017-10-12",1,195252
"2017-10-12",3,584
"2017-10-12",4,6989
"2017-10-12",5,18387
"2017-10-12",6,184812
"2017-10-12",7,197
"2013-07-09",0,27
"2013-07-09",1,67463
"2013-07-09",3,238
"2012-10-31",0,27
"2013-07-09",4,1828
"2012-10-31",1,49704
"2013-07-09",5,12663
"2013-07-09",6,82791
"2012-10-31",3,275
"2013-07-09",7,153
"2012-10-31",4,1918
"2012-10-31",5,12613
"2012-10-31",6,81929
"2012-10-31",7,178
"2018-09-28",0,348
"2018-09-28",1,197241
"2018-09-28",3,617
"2018-09-28",4,7019
"2018-09-28",5,18928
"2018-09-28",6,185976
"2018-09-28",7,199
"2019-07-01",0,343
"2019-07-01",1,206111
"2019-07-01",3,617
"2019-07-01",4,7024
"2019-07-01",5,19982
"2019-07-01",6,186403
"2019-07-01",7,325
"2017-04-12",0,365
"2017-04-12",1,194735
"2017-04-12",3,622
"2017-04-12",4,7009
"2017-04-12",5,18637
"2017-04-12",6,185195
"2017-04-12",7,197
"2009-04-06",0,23
"2009-04-06",1,29798
"2009-04-06",3,259
"2009-04-06",4,1871
"2009-04-06",5,11822
"2009-04-06",6,60348
"2009-04-06",7,172
"2016-04-05",0,349
"2016-04-05",1,96924
"2016-04-05",3,620
"2016-04-05",4,6980
"2016-04-05",5,18528
"2016-04-05",6,183633
"2016-04-05",7,198
"2013-12-20",0,26
"2013-12-20",1,52170
"2016-12-27",0,360
"2013-12-20",3,238
"2016-12-27",1,99982
"2013-12-20",4,1830
"2013-12-20",5,12663
"2016-12-27",3,622
"2013-12-20",6,82810
"2016-12-27",4,7008
"2013-12-20",7,152
"2016-12-27",5,18622
"2016-12-27",6,184957
"2016-12-27",7,197
"2008-10-10",0,21
"2008-10-10",1,18422
"2008-10-10",3,259
"2008-10-10",4,1871
"2008-10-10",5,11822
"2008-10-10",6,60342
"2008-10-10",7,172
"2012-03-26",0,21
"2012-03-26",1,44426
"2012-07-13",0,21
"2012-07-13",1,46150
"2012-03-26",3,266
"2012-03-26",4,1921
"2012-07-13",3,266
"2012-03-26",5,12201
"2012-07-13",4,1898
"2012-03-26",6,67275
"2012-07-13",5,12201
"2012-03-26",7,178
"2012-07-13",6,69617
"2012-07-13",7,178
"2012-12-11",0,26
"2012-12-11",1,49794
"2012-12-11",3,238
"2012-12-11",4,1827
"2012-12-11",5,12613
"2012-12-11",6,81884
"2012-12-11",7,152
"2015-07-03",0,225
"2015-07-03",1,89057
"2015-07-03",3,590
"2015-07-03",4,6235
"2015-07-03",5,15448
"2015-07-03",6,168178
"2015-07-03",7,197
"2014-09-08",0,133
"2014-09-08",1,75437
"2014-09-08",3,238
"2014-09-08",4,1834
"2014-09-08",5,12771
"2014-09-08",6,88037
"2014-09-08",7,153
"2009-09-25",0,24
"2009-09-25",1,36696
"2009-09-25",3,259
"2009-09-25",4,1910
"2009-09-25",5,11822
"2009-09-25",6,60349
"2009-09-25",7,173
"2010-04-01",0,25
"2010-04-01",1,36719
"2010-04-01",3,259
"2014-03-28",0,27
"2010-04-01",4,1910
"2014-03-28",1,68896
"2010-04-01",5,11822
"2010-04-01",6,60395
"2014-03-28",3,238
"2010-04-01",7,173
"2014-03-28",4,1833
"2014-03-28",5,12663
"2014-03-28",6,82812
"2014-03-28",7,153
"2009-06-17",0,23
"2009-06-17",1,29798
"2009-06-17",3,259
"2009-06-17",4,1871
"2009-06-17",5,11822
"2009-06-17",6,60349
"2009-06-17",7,172
"2019-10-09",0,343
"2019-10-09",1,205919
"2019-10-09",3,617
"2019-10-09",4,7024
"2019-10-09",5,19982
"2019-10-09",6,186404
"2019-10-09",7,325
"2018-07-11",0,348
"2018-07-11",1,197116
"2018-07-11",3,617
"2018-07-11",4,7017
"2018-07-11",5,18893
"2012-01-18",0,21
"2018-07-11",6,185753
"2012-01-18",1,44422
"2018-07-11",7,197
"2012-01-18",3,266
"2012-01-18",4,1921
"2012-01-18",5,12201
"2012-01-18",6,67275
"2012-01-18",7,178
"2013-02-20",0,27
"2013-02-20",1,66001
"2013-02-20",3,238
"2013-02-20",4,1828
"2013-02-20",5,12613
"2015-01-19",0,209
"2013-02-20",6,81912
"2015-01-19",1,84077
"2017-07-24",0,364
"2013-02-20",7,153
"2017-07-24",1,195202
"2015-01-19",3,254
"2015-01-19",4,5235
"2017-07-24",3,622
"2015-01-19",5,15424
"2017-07-24",4,6998
"2015-01-19",6,152245
"2017-07-24",5,18637
"2015-01-19",7,188
"2017-07-24",6,185188
"2017-07-24",7,198
"2017-12-22",0,362
"2011-09-05",0,21
"2017-12-22",1,195422
"2011-09-05",1,44871
"2017-12-22",3,584
"2011-09-05",3,266
"2017-12-22",4,6989
"2011-09-05",4,1921
"2017-12-22",5,18453
"2011-09-05",5,12204
"2017-12-22",6,184812
"2011-09-05",6,67279
"2017-12-22",7,197
"2011-09-05",7,178
"2009-12-16",0,24
"2010-07-26",0,25
"2009-12-16",1,36671
"2010-07-26",1,38799
"2009-12-16",3,259
"2010-07-26",3,259
"2009-12-16",4,1910
"2010-07-26",4,1910
"2009-12-16",5,11822
"2010-07-26",5,11822
"2009-12-16",6,60395
"2010-07-26",6,60395
"2009-12-16",7,173
"2010-07-26",7,173
"2016-07-04",0,348
"2016-07-04",1,95390
"2016-07-04",3,620
"2016-07-04",4,6980
"2016-07-04",5,18528
"2016-07-04",6,183634
"2016-07-04",7,197
"2016-10-07",0,346
"2016-10-07",1,95089
"2016-10-07",3,620
"2016-10-07",4,6980
"2016-10-07",5,18556
"2016-10-07",6,183668
"2016-10-07",7,197
"2015-10-01",0,227
"2015-10-01",1,89378
"2015-10-01",3,635
"2015-10-01",4,6285
"2015-10-01",5,15626
"2015-10-01",6,185529
"2015-10-01",7,200
"2013-09-10",0,27
"2013-09-10",1,67617
"2013-09-10",3,238
"2013-09-10",4,1831
"2013-09-10",5,12663
"2013-09-10",6,82809
"2013-09-10",7,153
"2008-12-17",0,23
"2008-12-17",1,28905
"2008-12-17",3,259
"2008-12-17",4,1871
"2008-12-17",5,11822
"2008-12-17",6,60384
"2008-12-17",7,172
"2011-06-10",0,21
"2011-06-10",1,44393
"2011-06-10",3,266
"2011-06-10",4,1921
"2011-06-10",5,12204
"2011-06-10",6,67274
"2011-06-10",7,178
"2007-12-19",0,21
"2007-12-19",1,15978
"2007-12-19",3,259
"2007-12-19",4,1870
"2007-12-19",5,11722
"2007-12-19",6,60000
"2007-12-19",7,172
"2016-01-04",0,227
"2016-01-04",1,90084
"2016-01-04",3,620
"2016-01-04",4,6432
"2016-01-04",5,18525
"2016-01-04",6,183591
"2016-01-04",7,194
"2018-04-09",0,346
"2018-04-09",1,196387
"2018-04-09",3,617
"2018-04-09",4,7006
"2018-04-09",5,18861
"2018-04-09",6,185384
"2018-04-09",7,197
"2008-06-27",0,21
"2008-06-27",1,18422
"2008-06-27",3,259
"2008-06-27",4,1870
"2008-06-27",5,11722
"2008-06-27",6,60093
"2008-06-27",7,172
"2010-11-17",0,20
"2010-11-17",1,43032
"2010-11-17",3,266
"2010-11-17",4,1922
"2010-11-17",5,12130
"2010-11-17",6,67321
"2010-11-17",7,177
"2019-04-06",0,342
"2019-04-06",1,201372
