"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",40303,57343,9725,4193,9
"2010-11-17",13574,14262,1516,45,0
"2018-09-28",38565,49281,6541,2006,0
"2012-12-11",15875,17723,3485,1557,0
"2015-10-01",33215,42177,6235,1828,0
"2016-12-27",36552,47137,6442,1861,0
"2009-06-17",106,17,0,0,0
"2013-02-20",15945,17799,3495,1557,0
"2012-10-31",15255,15889,2423,783,0
"2013-05-21",19544,22551,3834,1562,0
"2012-03-26",13275,14338,2128,779,0
"2015-07-03",33044,42110,6221,1812,0
"2013-07-09",19527,22576,3837,1561,0
"2015-01-19",28951,36996,5745,1761,0
"2008-12-17",146,100,30,11,0
"2018-07-11",38270,48922,6517,1992,0
"2011-02-21",13615,14328,1537,62,0
"2008-06-27",1372,1662,214,57,0
"2013-12-20",18081,20922,3690,1565,0
"2017-12-22",37489,48081,6438,1957,0
"2014-03-28",18211,21195,3724,1561,0
"2015-04-09",29472,37613,5833,1819,0
"2008-10-10",1372,1662,214,57,0
"2013-09-10",19680,22712,3854,1562,0
"2009-04-06",146,100,30,11,0
"2012-07-13",11920,13144,2078,778,0
"2014-09-08",19493,24026,4144,1655,0
"2016-10-07",36212,46394,6335,1844,0
"2010-07-26",1830,1726,129,26,0
"2016-07-04",36736,47068,6329,1825,0
"2018-04-09",38045,48716,6493,1990,0
"2016-01-04",8231,11542,2587,1668,0
"2016-04-05",36737,47075,6343,1827,0
"2011-06-10",13244,14351,2125,781,0
"2012-01-18",13269,14336,2128,779,0
"2008-04-01",1041,1383,190,56,0
"2010-04-01",1511,1557,126,26,0
"2017-10-12",37209,47920,6446,1837,0
"2017-07-24",37140,47814,6402,1836,0
"2019-07-01",42215,61356,11581,4407,15
"2019-01-01",40364,57146,9514,4092,0
"2009-09-25",908,905,17,0,0
"2017-04-12",36727,47230,6390,1834,0
"2007-12-19",1041,1383,190,56,0
"2009-12-16",1433,1487,124,26,0
"2019-10-09",42158,61324,11582,4407,15
"2011-09-05",13320,14411,2131,781,0
