"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",18
"2019-01-01",5,"UNKNOWN",14
"2013-02-20",0,"UNKNOWN",9
"2011-09-05",5,"HUMAN_OBSERVATION",75446
"2013-07-09",4,"UNKNOWN",22
"2010-04-01",4,"OBSERVATION",319909
"2019-04-06",4,"UNKNOWN",148
"2018-04-09",5,"PRESERVED_SPECIMEN",38809
"2010-04-01",5,"UNKNOWN",9952
"2011-02-21",0,"LIVING_SPECIMEN",351
"2016-12-27",5,"FOSSIL_SPECIMEN",308
"2017-10-12",4,"PRESERVED_SPECIMEN",748
"2010-07-26",7,"UNKNOWN",121
"2014-03-28",6,"LIVING_SPECIMEN",22593
"2014-03-28",6,"OBSERVATION",599630
"2019-10-09",3,"PRESERVED_SPECIMEN",8774
"2016-10-07",5,"FOSSIL_SPECIMEN",308
"2019-07-01",5,"LIVING_SPECIMEN",48316
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",9869
"2015-07-03",5,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1913
"2016-07-04",0,"UNKNOWN",15
"2012-03-26",0,"LIVING_SPECIMEN",351
"2009-12-16",4,"OBSERVATION",319909
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",2993
"2012-01-18",7,"OBSERVATION",7279
"2015-10-01",4,"LIVING_SPECIMEN",376
"2017-04-12",6,"HUMAN_OBSERVATION",13438856
"2012-12-11",4,"LIVING_SPECIMEN",376
"2008-06-27",0,"LIVING_SPECIMEN",351
"2017-12-22",6,"UNKNOWN",4792180
"2013-07-09",4,"OBSERVATION",526019
"2019-01-01",5,"FOSSIL_SPECIMEN",419
"2011-06-10",1,"OBSERVATION",792299
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",239
"2009-12-16",5,"UNKNOWN",9952
"2015-01-19",6,"FOSSIL_SPECIMEN",2832
"2018-07-11",4,"FOSSIL_SPECIMEN",79284
"2012-10-31",1,"FOSSIL_SPECIMEN",36216
"2015-04-09",1,"UNKNOWN",29917
"2019-01-01",6,"UNKNOWN",8498
"2013-02-20",1,"UNKNOWN",4266
"2011-09-05",6,"HUMAN_OBSERVATION",8722758
"2015-01-19",0,"PRESERVED_SPECIMEN",19925
"2010-04-01",5,"OBSERVATION",17665
"2019-04-06",5,"UNKNOWN",14
"2014-09-08",3,"FOSSIL_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",4845920
"2010-04-01",6,"UNKNOWN",628364
"2014-09-08",4,"UNKNOWN",22
"2016-12-27",6,"FOSSIL_SPECIMEN",4161
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",20761
"2014-03-28",7,"OBSERVATION",26658
"2019-10-09",4,"PRESERVED_SPECIMEN",112275
"2011-06-10",5,"HUMAN_OBSERVATION",64468
"2016-10-07",6,"FOSSIL_SPECIMEN",4161
"2016-12-27",0,"PRESERVED_SPECIMEN",28115
"2019-07-01",6,"LIVING_SPECIMEN",26266
"2009-06-17",1,"FOSSIL_SPECIMEN",11873
"2011-09-05",3,"OBSERVATION",20509
"2016-04-05",0,"HUMAN_OBSERVATION",27969
"2008-04-01",6,"UNKNOWN",616413
"2015-07-03",6,"OBSERVATION",811152
"2016-07-04",0,"FOSSIL_SPECIMEN",132404
"2016-10-07",0,"PRESERVED_SPECIMEN",26835
"2013-12-20",4,"LIVING_SPECIMEN",376
"2016-07-04",1,"UNKNOWN",26639
"2011-09-05",4,"UNKNOWN",22
"2009-12-16",5,"OBSERVATION",17665
"2012-03-26",1,"OBSERVATION",792299
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",38819
"2017-04-12",7,"HUMAN_OBSERVATION",29485
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",38819
"2017-12-22",7,"UNKNOWN",209
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",9027
"2019-01-01",6,"FOSSIL_SPECIMEN",44356
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2013-02-20",1,"FOSSIL_SPECIMEN",36216
"2009-12-16",6,"UNKNOWN",628364
"2015-01-19",7,"FOSSIL_SPECIMEN",309
"2018-07-11",5,"FOSSIL_SPECIMEN",419
"2019-01-01",0,"PRESERVED_SPECIMEN",17667
"2019-01-01",7,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",7028
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2053540
"2010-04-01",6,"OBSERVATION",3133677
"2019-04-06",6,"UNKNOWN",8498
"2014-09-08",4,"FOSSIL_SPECIMEN",37728
"2017-04-12",4,"LIVING_SPECIMEN",1123
"2018-04-09",7,"PRESERVED_SPECIMEN",233
"2010-04-01",7,"UNKNOWN",121
"2012-03-26",5,"HUMAN_OBSERVATION",63254
"2016-12-27",7,"FOSSIL_SPECIMEN",300
"2017-10-12",6,"PRESERVED_SPECIMEN",47573
"2008-12-17",4,"LIVING_SPECIMEN",376
"2008-12-17",4,"OBSERVATION",319909
"2019-10-09",5,"PRESERVED_SPECIMEN",47584
"2011-06-10",6,"HUMAN_OBSERVATION",8529525
"2015-10-01",0,"HUMAN_OBSERVATION",27545
"2012-12-11",0,"HUMAN_OBSERVATION",89
"2016-10-07",7,"FOSSIL_SPECIMEN",300
"2016-12-27",1,"PRESERVED_SPECIMEN",2658205
"2019-07-01",7,"LIVING_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",318994
"2016-04-05",1,"HUMAN_OBSERVATION",3692265
"2008-04-01",7,"UNKNOWN",124
"2015-07-03",7,"OBSERVATION",29485
"2016-07-04",1,"FOSSIL_SPECIMEN",237265
"2016-10-07",1,"PRESERVED_SPECIMEN",2622101
"2009-06-17",3,"UNKNOWN",109
"2013-12-20",5,"LIVING_SPECIMEN",38819
"2014-03-28",0,"UNKNOWN",15907
"2018-09-28",0,"FOSSIL_SPECIMEN",50890
"2009-12-16",6,"OBSERVATION",3133677
"2018-09-28",1,"MATERIAL_SAMPLE",404
"2010-11-17",1,"FOSSIL_SPECIMEN",12565
"2015-10-01",6,"LIVING_SPECIMEN",25961
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2012-12-11",6,"LIVING_SPECIMEN",15
"2018-04-09",0,"HUMAN_OBSERVATION",77618
"2013-07-09",6,"OBSERVATION",599630
"2016-01-04",4,"PRESERVED_SPECIMEN",31612
"2019-01-01",7,"FOSSIL_SPECIMEN",232
"2009-09-25",1,"PRESERVED_SPECIMEN",532061
"2011-06-10",3,"OBSERVATION",20509
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2009-12-16",7,"UNKNOWN",121
"2018-07-11",6,"FOSSIL_SPECIMEN",44264
"2019-01-01",1,"PRESERVED_SPECIMEN",3005863
"2012-01-18",1,"UNKNOWN",4266
"2013-05-21",1,"PRESERVED_SPECIMEN",1882025
"2018-07-11",0,"PRESERVED_SPECIMEN",17375
"2010-04-01",7,"OBSERVATION",7279
"2019-04-06",7,"UNKNOWN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",31
"2017-04-12",5,"LIVING_SPECIMEN",48316
"2009-04-06",4,"LIVING_SPECIMEN",376
"2012-03-26",6,"HUMAN_OBSERVATION",8482605
"2014-09-08",6,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",571
"2017-10-12",7,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",38819
"2008-12-17",5,"OBSERVATION",17665
"2019-10-09",6,"PRESERVED_SPECIMEN",4916954
"2015-10-01",1,"HUMAN_OBSERVATION",3116273
"2012-12-11",1,"HUMAN_OBSERVATION",488193
"2011-09-05",5,"OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",352
"2009-06-17",4,"UNKNOWN",536
"2013-12-20",6,"LIVING_SPECIMEN",22593
"2011-09-05",6,"UNKNOWN",24264
"2014-03-28",1,"UNKNOWN",84699
"2018-09-28",1,"FOSSIL_SPECIMEN",318851
"2009-12-16",7,"OBSERVATION",7279
"2012-03-26",3,"OBSERVATION",20509
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",4877222
"2019-07-01",0,"UNKNOWN",26
"2015-07-03",0,"UNKNOWN",10
"2013-07-09",7,"OBSERVATION",26658
"2016-01-04",5,"PRESERVED_SPECIMEN",35439
"2011-06-10",4,"OBSERVATION",318994
"2018-07-11",7,"FOSSIL_SPECIMEN",232
"2017-10-12",0,"HUMAN_OBSERVATION",76747
"2012-10-31",4,"FOSSIL_SPECIMEN",32
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",419
"2018-07-11",1,"PRESERVED_SPECIMEN",2945720
"2014-09-08",6,"FOSSIL_SPECIMEN",2966
"2017-04-12",6,"LIVING_SPECIMEN",26044
"2008-10-10",0,"LIVING_SPECIMEN",351
"2008-10-10",0,"OBSERVATION",2993
"2009-04-06",5,"LIVING_SPECIMEN",38819
"2014-09-08",0,"PRESERVED_SPECIMEN",24807
"2010-07-26",1,"FOSSIL_SPECIMEN",12565
"2011-02-21",4,"LIVING_SPECIMEN",376
"2013-12-20",1,"HUMAN_OBSERVATION",624242
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OBSERVATION",3132729
"2019-10-09",7,"PRESERVED_SPECIMEN",507
"2016-12-27",3,"PRESERVED_SPECIMEN",9119
"2009-06-17",4,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"OBSERVATION",314209
"2016-04-05",3,"HUMAN_OBSERVATION",61529
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-10-07",3,"PRESERVED_SPECIMEN",9027
"2009-06-17",5,"UNKNOWN",9952
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",22
"2012-03-26",4,"LIVING_SPECIMEN",376
"2015-07-03",0,"FOSSIL_SPECIMEN",52643
"2012-03-26",4,"OBSERVATION",318994
"2017-12-22",0,"FOSSIL_SPECIMEN",129129
"2019-07-01",1,"UNKNOWN",360945
"2008-06-27",4,"LIVING_SPECIMEN",376
"2015-07-03",1,"UNKNOWN",27728
"2016-01-04",6,"PRESERVED_SPECIMEN",4692172
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",32
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",4705736
"2019-01-01",3,"PRESERVED_SPECIMEN",8767
"2019-10-09",0,"HUMAN_OBSERVATION",28724
"2013-05-21",3,"PRESERVED_SPECIMEN",142
"2015-01-19",4,"PRESERVED_SPECIMEN",2126
"2019-04-06",0,"MATERIAL_SAMPLE",54
"2014-09-08",7,"FOSSIL_SPECIMEN",78
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",73818
"2008-10-10",1,"OBSERVATION",896927
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",2240713
"2011-02-21",5,"LIVING_SPECIMEN",38819
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",7279
"2015-10-01",3,"HUMAN_OBSERVATION",61529
"2016-12-27",4,"PRESERVED_SPECIMEN",33156
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",7279
"2016-04-05",4,"HUMAN_OBSERVATION",581180
"2016-07-04",4,"FOSSIL_SPECIMEN",68307
"2016-10-07",4,"PRESERVED_SPECIMEN",31687
"2009-06-17",6,"UNKNOWN",628298
"2012-03-26",5,"LIVING_SPECIMEN",38819
"2014-03-28",3,"UNKNOWN",42
"2015-07-03",1,"FOSSIL_SPECIMEN",236146
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",55
"2012-07-13",4,"FOSSIL_SPECIMEN",32
"2017-12-22",1,"FOSSIL_SPECIMEN",224964
"2018-04-09",3,"HUMAN_OBSERVATION",61871
"2008-06-27",5,"LIVING_SPECIMEN",38819
"2016-01-04",7,"PRESERVED_SPECIMEN",221
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",314209
"2012-12-11",0,"OBSERVATION",25700
"2016-04-05",1,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",32896
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"HUMAN_OBSERVATION",28746670
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",692
"2015-01-19",5,"PRESERVED_SPECIMEN",40166
"2018-07-11",3,"PRESERVED_SPECIMEN",8767
"2012-10-31",0,"PRESERVED_SPECIMEN",6996
"2019-04-06",0,"FOSSIL_SPECIMEN",139
"2019-04-06",1,"MATERIAL_SAMPLE",404
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",12565
"2017-07-24",1,"HUMAN_OBSERVATION",3743156
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",581180
"2016-01-04",0,"HUMAN_OBSERVATION",27545
"2016-12-27",5,"PRESERVED_SPECIMEN",35736
"2008-04-01",1,"FOSSIL_SPECIMEN",3286
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",82078
"2017-04-12",0,"UNKNOWN",675
"2016-07-04",5,"FOSSIL_SPECIMEN",308
"2016-10-07",5,"PRESERVED_SPECIMEN",35474
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2009-06-17",7,"UNKNOWN",121
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",4891
"2012-03-26",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",728
"2018-09-28",4,"FOSSIL_SPECIMEN",79284
"2012-03-26",6,"OBSERVATION",314209
"2013-12-20",0,"OBSERVATION",25700
"2018-04-09",4,"HUMAN_OBSERVATION",586890
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",12565
"2011-06-10",7,"OBSERVATION",7279
"2012-12-11",1,"OBSERVATION",1719248
"2017-10-12",3,"HUMAN_OBSERVATION",61871
"2019-01-01",5,"PRESERVED_SPECIMEN",42110
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2013-02-20",0,"PRESERVED_SPECIMEN",7008
"2013-07-09",1,"FOSSIL_SPECIMEN",46262
"2013-05-21",5,"PRESERVED_SPECIMEN",11044
"2015-01-19",6,"PRESERVED_SPECIMEN",4224106
"2018-07-11",4,"PRESERVED_SPECIMEN",32873
"2012-10-31",1,"PRESERVED_SPECIMEN",697593
"2019-04-06",1,"FOSSIL_SPECIMEN",63024
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",20509
"2014-09-08",3,"PRESERVED_SPECIMEN",142
"2010-07-26",4,"FOSSIL_SPECIMEN",55
"2011-02-21",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",81284
"2012-12-11",5,"HUMAN_OBSERVATION",63255
"2016-01-04",1,"HUMAN_OBSERVATION",4486541
"2016-12-27",6,"PRESERVED_SPECIMEN",4816854
"2013-09-10",4,"LIVING_SPECIMEN",376
"2016-04-05",6,"HUMAN_OBSERVATION",11442770
"2017-04-12",1,"UNKNOWN",383352
"2016-07-04",6,"FOSSIL_SPECIMEN",4161
"2009-04-06",0,"UNKNOWN",4900
"2016-10-07",6,"PRESERVED_SPECIMEN",4690748
"2009-06-17",1,"PRESERVED_SPECIMEN",390269
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",26849
"2008-12-17",1,"UNKNOWN",9263
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",11
"2015-07-03",3,"FOSSIL_SPECIMEN",52
"2018-09-28",5,"FOSSIL_SPECIMEN",419
"2012-03-26",7,"OBSERVATION",7279
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1725184
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2018-04-09",5,"HUMAN_OBSERVATION",100542
"2019-07-01",4,"UNKNOWN",148
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",0,"PRESERVED_SPECIMEN",4376
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2012-07-13",0,"PRESERVED_SPECIMEN",4550
"2017-10-12",4,"HUMAN_OBSERVATION",586890
"2019-01-01",6,"PRESERVED_SPECIMEN",4861973
"2013-02-20",1,"PRESERVED_SPECIMEN",1681852
"2019-10-09",3,"HUMAN_OBSERVATION",61887
"2012-01-18",6,"UNKNOWN",24264
"2013-05-21",6,"PRESERVED_SPECIMEN",1109931
"2015-01-19",7,"PRESERVED_SPECIMEN",493
"2018-07-11",5,"PRESERVED_SPECIMEN",40663
"2011-06-10",0,"UNKNOWN",18
"2008-10-10",4,"LIVING_SPECIMEN",376
"2017-07-24",3,"HUMAN_OBSERVATION",61871
"2008-10-10",4,"OBSERVATION",318994
"2014-09-08",4,"PRESERVED_SPECIMEN",779
"2013-12-20",5,"HUMAN_OBSERVATION",65424
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",52724
"2015-10-01",6,"HUMAN_OBSERVATION",11285278
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",8482631
"2016-12-27",7,"PRESERVED_SPECIMEN",232
"2013-09-10",5,"LIVING_SPECIMEN",38819
"2016-04-05",7,"HUMAN_OBSERVATION",29485
"2016-07-04",7,"FOSSIL_SPECIMEN",300
"2009-04-06",1,"UNKNOWN",9263
"2016-10-07",7,"PRESERVED_SPECIMEN",231
"2011-02-21",0,"UNKNOWN",254
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2015-01-19",0,"HUMAN_OBSERVATION",571
"2016-07-04",1,"PRESERVED_SPECIMEN",2853422
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",502
"2015-07-03",4,"FOSSIL_SPECIMEN",42151
"2018-09-28",6,"FOSSIL_SPECIMEN",44288
"2017-12-22",4,"FOSSIL_SPECIMEN",67285
"2018-04-09",6,"HUMAN_OBSERVATION",13714779
"2019-07-01",5,"UNKNOWN",20
"2018-09-28",0,"PRESERVED_SPECIMEN",17443
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",635651
"2012-07-13",1,"PRESERVED_SPECIMEN",696177
"2012-12-11",3,"OBSERVATION",53008
"2016-04-05",4,"LIVING_SPECIMEN",1123
"2017-10-12",5,"HUMAN_OBSERVATION",100542
"2019-01-01",7,"PRESERVED_SPECIMEN",272
"2012-03-26",0,"UNKNOWN",18
"2019-10-09",4,"HUMAN_OBSERVATION",587258
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",4385
"2013-05-21",7,"PRESERVED_SPECIMEN",147
"2018-07-11",6,"PRESERVED_SPECIMEN",4853068
"2016-12-27",0,"HUMAN_OBSERVATION",73818
"2012-10-31",3,"PRESERVED_SPECIMEN",142
"2011-06-10",1,"UNKNOWN",4266
"2013-09-10",0,"HUMAN_OBSERVATION",568
"2008-10-10",5,"LIVING_SPECIMEN",38819
"2010-04-01",4,"FOSSIL_SPECIMEN",55
"2017-07-24",4,"HUMAN_OBSERVATION",586890
"2008-10-10",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",12012
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",8523062
"2009-04-06",1,"OBSERVATION",897123
"2015-10-01",7,"HUMAN_OBSERVATION",29485
"2019-10-09",1,"LIVING_SPECIMEN",76625
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"OBSERVATION",52724
"2016-01-04",3,"HUMAN_OBSERVATION",61529
"2008-04-01",4,"FOSSIL_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",22593
"2017-04-12",3,"UNKNOWN",9123
"2011-02-21",1,"UNKNOWN",1734
"2013-05-21",0,"HUMAN_OBSERVATION",568
"2015-01-19",1,"HUMAN_OBSERVATION",710475
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",337
"2014-03-28",7,"UNKNOWN",20
"2015-07-03",5,"FOSSIL_SPECIMEN",92
"2018-09-28",7,"FOSSIL_SPECIMEN",232
"2013-12-20",3,"OBSERVATION",53008
"2017-12-22",5,"FOSSIL_SPECIMEN",295
"2018-04-09",7,"HUMAN_OBSERVATION",29485
"2019-07-01",6,"UNKNOWN",8498
"2015-07-03",6,"UNKNOWN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",2951631
"2009-12-16",4,"FOSSIL_SPECIMEN",55
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",526019
"2016-04-05",5,"LIVING_SPECIMEN",48316
"2008-06-27",0,"OBSERVATION",2993
"2015-04-09",0,"FOSSIL_SPECIMEN",53203
"2017-10-12",6,"HUMAN_OBSERVATION",13438758
"2012-03-26",1,"UNKNOWN",4266
"2013-02-20",3,"PRESERVED_SPECIMEN",142
"2013-07-09",4,"FOSSIL_SPECIMEN",32
"2019-10-09",5,"HUMAN_OBSERVATION",554032
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2012-01-18",1,"PRESERVED_SPECIMEN",676730
"2018-07-11",7,"PRESERVED_SPECIMEN",233
"2016-12-27",1,"HUMAN_OBSERVATION",3692266
"2012-10-31",4,"PRESERVED_SPECIMEN",690
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",623555
"2018-04-09",4,"LIVING_SPECIMEN",1123
"2008-10-10",6,"LIVING_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",100547
"2008-10-10",6,"OBSERVATION",315132
"2014-09-08",6,"PRESERVED_SPECIMEN",1307031
"2010-07-26",1,"PRESERVED_SPECIMEN",571721
"2011-02-21",1,"OBSERVATION",792299
"2016-01-04",4,"HUMAN_OBSERVATION",581180
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",32575
"2009-04-06",3,"UNKNOWN",337
"2013-05-21",1,"HUMAN_OBSERVATION",623555
"2016-07-04",3,"PRESERVED_SPECIMEN",9027
"2018-07-11",0,"HUMAN_OBSERVATION",78789
"2008-12-17",4,"UNKNOWN",1743
"2015-07-03",6,"FOSSIL_SPECIMEN",2740
"2013-12-20",4,"OBSERVATION",526019
"2017-12-22",6,"FOSSIL_SPECIMEN",3904
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",25600
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",117
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",25983
"2017-12-22",0,"PRESERVED_SPECIMEN",33607
"2008-06-27",1,"OBSERVATION",896927
"2015-04-09",1,"FOSSIL_SPECIMEN",240525
"2017-10-12",7,"HUMAN_OBSERVATION",29485
"2013-02-20",4,"PRESERVED_SPECIMEN",692
"2019-10-09",6,"HUMAN_OBSERVATION",18854537
"2012-10-31",5,"PRESERVED_SPECIMEN",11044
"2018-04-09",5,"LIVING_SPECIMEN",48316
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",13438730
"2008-10-10",7,"OBSERVATION",7279
"2014-09-08",7,"PRESERVED_SPECIMEN",157
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2017-10-12",4,"LIVING_SPECIMEN",1123
"2009-04-06",3,"OBSERVATION",20761
"2016-01-04",5,"HUMAN_OBSERVATION",82078
"2017-04-12",5,"UNKNOWN",35838
"2009-04-06",4,"UNKNOWN",1743
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",31688
"2018-07-11",1,"HUMAN_OBSERVATION",4900168
"2008-12-17",5,"UNKNOWN",9952
"2015-07-03",7,"FOSSIL_SPECIMEN",300
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",270
"2015-07-03",1,"PRESERVED_SPECIMEN",2170359
"2018-09-28",3,"PRESERVED_SPECIMEN",8767
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",594
"2012-07-13",4,"PRESERVED_SPECIMEN",594
"2012-12-11",6,"OBSERVATION",599630
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",2957924
"2009-12-16",0,"PRESERVED_SPECIMEN",20
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",11044
"2019-10-09",7,"HUMAN_OBSERVATION",36874
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2015-01-19",0,"LIVING_SPECIMEN",352
"2016-12-27",3,"HUMAN_OBSERVATION",61871
"2012-10-31",6,"PRESERVED_SPECIMEN",1104088
"2015-01-19",0,"OBSERVATION",25700
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",7028
"2011-06-10",4,"UNKNOWN",22
"2018-04-09",6,"LIVING_SPECIMEN",26079
"2017-07-24",7,"HUMAN_OBSERVATION",29485
"2019-04-06",0,"PRESERVED_SPECIMEN",69089
"2010-04-01",1,"PRESERVED_SPECIMEN",553761
"2017-10-12",5,"LIVING_SPECIMEN",48316
"2009-04-06",4,"OBSERVATION",319909
"2019-10-09",4,"LIVING_SPECIMEN",1123
"2011-02-21",3,"OBSERVATION",20761
"2016-01-04",6,"HUMAN_OBSERVATION",11442770
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",4781031
"2008-10-10",0,"UNKNOWN",54529
"2009-04-06",5,"UNKNOWN",9952
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
