"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",44902,62870,3698,103,0
"2010-11-17",14789,13893,714,1,0
"2018-09-28",42657,50858,2845,33,0
"2012-12-11",17323,20461,855,1,0
"2015-10-01",37067,43881,2488,19,0
"2016-12-27",40382,48892,2694,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17382,20537,875,2,0
"2012-10-31",16481,17015,853,1,0
"2013-05-21",21331,25082,1075,3,0
"2012-03-26",14374,15414,731,1,0
"2015-07-03",36891,43790,2487,19,0
"2013-07-09",21353,25074,1071,3,0
"2015-01-19",32423,38854,2162,14,0
"2008-12-17",157,130,0,0,0
"2018-07-11",42322,50512,2834,33,0
"2011-02-21",14835,13991,715,1,0
"2008-06-27",1519,1761,25,0,0
"2013-12-20",19868,23443,944,3,0
"2017-12-22",41410,49768,2758,29,0
"2014-03-28",20040,23633,1014,4,0
"2015-04-09",32945,39590,2188,14,0
"2008-10-10",1519,1761,25,0,0
"2013-09-10",21514,25206,1085,3,0
"2009-04-06",157,130,0,0,0
"2012-07-13",12937,14288,694,1,0
"2014-09-08",21537,26716,1061,4,0
"2016-10-07",39983,48183,2597,22,0
"2010-07-26",2205,1499,7,0,0
"2016-07-04",40539,48805,2592,22,0
"2018-04-09",42083,50318,2811,32,0
"2016-01-04",9396,14405,224,3,0
"2016-04-05",40540,48824,2596,22,0
"2011-06-10",14340,15435,725,1,0
"2012-01-18",14368,15412,731,1,0
"2008-04-01",1150,1509,11,0,0
"2010-04-01",1866,1349,5,0,0
"2017-10-12",41116,49527,2740,29,0
"2017-07-24",41035,49408,2723,26,0
"2019-07-01",47034,67173,5105,262,0
"2019-01-01",44955,62599,3528,34,0
"2009-09-25",1021,804,5,0,0
"2017-04-12",40553,48889,2713,26,0
"2007-12-19",1150,1509,11,0,0
"2009-12-16",1776,1289,5,0,0
"2019-10-09",46968,67151,5105,262,0
"2011-09-05",14424,15487,731,1,0
