"snapshot","kingdom","speciesCount"
"2019-04-06",3,494
"2019-04-06",4,5508
"2019-04-06",5,6990
"2019-04-06",6,185349
"2019-04-06",7,75
"2013-05-21",0,19
"2013-05-21",1,61661
"2013-05-21",3,78
"2013-05-21",4,222
"2013-05-21",5,2846
"2013-05-21",6,81612
"2013-05-21",7,33
"2015-04-09",0,136
"2015-04-09",1,69756
"2015-04-09",3,96
"2011-02-21",0,14
"2015-04-09",4,286
"2011-02-21",1,42120
"2015-04-09",5,6302
"2015-04-09",6,151156
"2011-02-21",3,69
"2015-04-09",7,64
"2011-02-21",4,201
"2011-02-21",5,2362
"2011-02-21",6,66290
"2011-02-21",7,31
"2019-01-01",0,234
"2019-01-01",1,95354
"2019-01-01",3,494
"2019-01-01",4,1749
"2019-01-01",5,6975
"2019-01-01",6,184955
"2019-01-01",7,69
"2008-04-01",1,12122
"2008-04-01",6,1372
"2017-10-12",0,227
"2017-10-12",1,91337
"2017-10-12",4,207
"2017-10-12",5,3
"2017-10-12",6,8142
"2017-10-12",7,8
"2013-07-09",0,19
"2013-07-09",1,61661
"2013-07-09",3,78
"2012-10-31",0,18
"2013-07-09",4,222
"2012-10-31",1,43538
"2013-07-09",5,2846
"2013-07-09",6,81611
"2012-10-31",3,78
"2013-07-09",7,33
"2012-10-31",4,221
"2012-10-31",5,2846
"2012-10-31",6,81082
"2012-10-31",7,32
"2018-09-28",0,240
"2018-09-28",1,94589
"2018-09-28",3,494
"2018-09-28",4,1749
"2018-09-28",5,6945
"2018-09-28",6,184852
"2018-09-28",7,69
"2019-07-01",0,337
"2019-07-01",1,106609
"2019-07-01",3,494
"2019-07-01",4,5513
"2019-07-01",5,7322
"2019-07-01",6,185523
"2019-07-01",7,75
"2017-04-12",0,227
"2017-04-12",1,87544
"2017-04-12",4,218
"2017-04-12",5,4
"2017-04-12",6,9528
"2017-04-12",7,6
"2009-04-06",0,2
"2009-04-06",1,26629
"2009-04-06",6,1372
"2016-04-05",0,246
"2016-04-05",1,84768
"2016-04-05",3,497
"2016-04-05",4,1578
"2016-04-05",5,6464
"2016-04-05",6,182826
"2016-04-05",7,69
"2013-12-20",0,18
"2013-12-20",1,46088
"2016-12-27",0,260
"2013-12-20",3,78
"2016-12-27",1,87405
"2013-12-20",4,224
"2013-12-20",5,2846
"2016-12-27",3,499
"2013-12-20",6,81633
"2016-12-27",4,1749
"2013-12-20",7,32
"2016-12-27",5,6546
"2016-12-27",6,184120
"2016-12-27",7,68
"2008-10-10",1,15164
"2008-10-10",6,1372
"2012-03-26",0,13
"2012-03-26",1,41650
"2012-07-13",0,13
"2012-07-13",1,43385
"2012-03-26",3,69
"2012-03-26",4,201
"2012-07-13",3,69
"2012-03-26",5,2362
"2012-07-13",4,201
"2012-03-26",6,66287
"2012-07-13",5,2362
"2012-03-26",7,32
"2012-07-13",6,68735
"2012-07-13",7,32
"2012-12-11",0,18
"2012-12-11",1,43540
"2012-12-11",3,78
"2012-12-11",4,221
"2012-12-11",5,2846
"2012-12-11",6,81082
"2012-12-11",7,32
"2015-07-03",0,153
"2015-07-03",1,74490
"2015-07-03",3,460
"2015-07-03",4,1516
"2015-07-03",5,6328
"2015-07-03",6,167322
"2015-07-03",7,69
"2014-09-08",0,126
"2014-09-08",1,68151
"2014-09-08",3,78
"2014-09-08",4,225
"2014-09-08",5,2886
"2014-09-08",6,86853
"2014-09-08",7,33
"2009-09-25",0,3
"2009-09-25",1,33625
"2009-09-25",4,40
"2009-09-25",6,1374
"2009-09-25",7,2
"2010-04-01",0,4
"2010-04-01",1,33676
"2014-03-28",0,19
"2010-04-01",4,40
"2014-03-28",1,62917
"2010-04-01",6,1778
"2014-03-28",3,78
"2010-04-01",7,2
"2014-03-28",4,225
"2014-03-28",5,2846
"2014-03-28",6,81637
"2014-03-28",7,33
"2009-06-17",0,2
"2009-06-17",1,26629
"2009-06-17",6,1372
"2019-10-09",0,337
"2019-10-09",1,106417
"2019-10-09",3,494
"2019-10-09",4,5513
"2019-10-09",5,7322
"2019-10-09",6,185523
"2019-10-09",7,75
"2018-07-11",0,240
"2018-07-11",1,94282
"2018-07-11",3,494
"2018-07-11",4,1747
"2018-07-11",5,6960
"2012-01-18",0,13
"2018-07-11",6,184629
"2012-01-18",1,41646
"2018-07-11",7,67
"2012-01-18",3,69
"2012-01-18",4,201
"2012-01-18",5,2362
"2012-01-18",6,66287
"2012-01-18",7,32
"2013-02-20",0,19
"2013-02-20",1,60090
"2013-02-20",3,78
"2013-02-20",4,222
"2013-02-20",5,2846
"2015-01-19",0,136
"2013-02-20",6,81113
"2015-01-19",1,69289
"2017-07-24",0,260
"2013-02-20",7,33
"2017-07-24",1,90659
"2015-01-19",3,96
"2015-01-19",4,286
"2017-07-24",3,499
"2015-01-19",5,6302
"2017-07-24",4,1749
"2015-01-19",6,151170
"2017-07-24",5,6561
"2015-01-19",7,64
"2017-07-24",6,184340
"2017-07-24",7,69
"2017-12-22",0,227
"2011-09-05",0,13
"2017-12-22",1,91712
"2011-09-05",1,42100
"2011-09-05",3,69
"2017-12-22",4,207
"2011-09-05",4,201
"2017-12-22",5,557
"2011-09-05",5,2362
"2017-12-22",6,8184
"2011-09-05",6,66288
"2017-12-22",7,8
"2011-09-05",7,32
"2009-12-16",0,3
"2010-07-26",0,4
"2009-12-16",1,33625
"2010-07-26",1,35770
"2009-12-16",4,40
"2010-07-26",4,40
"2009-12-16",6,1778
"2010-07-26",6,1778
"2009-12-16",7,2
"2010-07-26",7,2
"2016-07-04",0,245
"2016-07-04",1,82708
"2016-07-04",3,497
"2016-07-04",4,1578
"2016-07-04",5,6464
"2016-07-04",6,182827
"2016-07-04",7,68
"2016-10-07",0,245
"2016-10-07",1,82439
"2016-10-07",3,497
"2016-10-07",4,1578
"2016-10-07",5,6464
"2016-10-07",6,182826
"2016-10-07",7,68
"2015-10-01",0,155
"2015-10-01",1,74816
"2015-10-01",3,513
"2015-10-01",4,1588
"2015-10-01",5,6532
"2015-10-01",6,184770
"2015-10-01",7,72
"2013-09-10",0,19
"2013-09-10",1,61818
"2013-09-10",3,78
"2013-09-10",4,225
"2013-09-10",5,2846
"2013-09-10",6,81632
"2013-09-10",7,33
"2008-12-17",0,2
"2008-12-17",1,25683
"2008-12-17",6,1755
"2011-06-10",0,13
"2011-06-10",1,41615
"2011-06-10",3,69
"2011-06-10",4,201
"2011-06-10",5,2362
"2011-06-10",6,66281
"2011-06-10",7,32
"2007-12-19",1,12122
"2007-12-19",6,1372
"2016-01-04",0,155
"2016-01-04",1,75510
"2016-01-04",3,497
"2016-01-04",4,1565
"2016-01-04",5,6462
"2016-01-04",6,182820
"2016-01-04",7,66
"2018-04-09",0,241
"2018-04-09",1,93270
"2018-04-09",3,494
"2018-04-09",4,1746
"2018-04-09",5,6924
"2018-04-09",6,184524
"2018-04-09",7,67
"2008-06-27",1,15164
"2008-06-27",6,1372
"2010-11-17",0,14
"2010-11-17",1,40245
"2010-11-17",3,69
"2010-11-17",4,201
"2010-11-17",5,2362
"2010-11-17",6,66289
"2010-11-17",7,31
"2019-04-06",0,336
"2019-04-06",1,101833
