"snapshot","kingdom","speciesCount"
"2019-04-06",3,174
"2019-04-06",4,1527
"2019-04-06",5,3281
"2019-04-06",6,5922
"2019-04-06",7,292
"2013-05-21",1,3438
"2013-05-21",3,165
"2013-05-21",4,1459
"2013-05-21",5,371
"2013-05-21",6,3824
"2013-05-21",7,120
"2015-04-09",1,7575
"2015-04-09",3,174
"2011-02-21",0,1
"2015-04-09",4,1508
"2011-02-21",1,2398
"2015-04-09",5,460
"2015-04-09",6,3987
"2011-02-21",3,205
"2015-04-09",7,127
"2011-02-21",4,1576
"2011-02-21",5,222
"2011-02-21",6,2817
"2011-02-21",7,146
"2019-01-01",1,21490
"2019-01-01",3,174
"2019-01-01",4,1527
"2019-01-01",5,3281
"2019-01-01",6,5368
"2019-01-01",7,292
"2008-04-01",0,1
"2008-04-01",1,2443
"2008-04-01",3,205
"2008-04-01",4,1575
"2008-04-01",5,1
"2008-04-01",6,1556
"2008-04-01",7,146
"2017-10-12",1,7908
"2017-10-12",3,174
"2017-10-12",4,1515
"2017-10-12",5,601
"2017-10-12",6,4197
"2017-10-12",7,127
"2013-07-09",1,3463
"2013-07-09",3,165
"2012-10-31",0,1
"2013-07-09",4,1459
"2012-10-31",1,2921
"2013-07-09",5,371
"2013-07-09",6,3824
"2012-10-31",3,205
"2013-07-09",7,120
"2012-10-31",4,1552
"2012-10-31",5,294
"2012-10-31",6,2839
"2012-10-31",7,146
"2018-09-28",1,7976
"2018-09-28",3,174
"2018-09-28",4,1515
"2018-09-28",5,918
"2018-09-28",6,4243
"2018-09-28",7,127
"2019-07-01",1,22323
"2019-07-01",3,174
"2019-07-01",4,1527
"2019-07-01",5,3281
"2019-07-01",6,5922
"2019-07-01",7,292
"2017-04-12",1,7902
"2017-04-12",3,174
"2017-04-12",4,1515
"2017-04-12",5,601
"2017-04-12",6,4197
"2017-04-12",7,127
"2009-04-06",0,1
"2009-04-06",1,2443
"2009-04-06",3,205
"2009-04-06",4,1576
"2009-04-06",5,222
"2009-04-06",6,2817
"2009-04-06",7,146
"2016-04-05",1,7902
"2016-04-05",3,174
"2016-04-05",4,1508
"2016-04-05",5,463
"2016-04-05",6,4026
"2016-04-05",7,127
"2013-12-20",1,3503
"2013-12-20",3,165
"2016-12-27",1,7902
"2013-12-20",4,1459
"2013-12-20",5,371
"2016-12-27",3,174
"2013-12-20",6,3824
"2016-12-27",4,1515
"2013-12-20",7,120
"2016-12-27",5,601
"2016-12-27",6,4197
"2016-12-27",7,127
"2008-10-10",0,1
"2008-10-10",1,2443
"2008-10-10",3,205
"2008-10-10",4,1575
"2008-10-10",5,3
"2008-10-10",6,1561
"2008-10-10",7,146
"2012-03-26",0,1
"2012-03-26",1,2492
"2012-07-13",0,1
"2012-07-13",1,2867
"2012-03-26",3,205
"2012-03-26",4,1575
"2012-07-13",3,205
"2012-03-26",5,293
"2012-07-13",4,1552
"2012-03-26",6,2837
"2012-07-13",5,294
"2012-03-26",7,146
"2012-07-13",6,2839
"2012-07-13",7,146
"2012-12-11",1,3030
"2012-12-11",3,165
"2012-12-11",4,1459
"2012-12-11",5,293
"2012-12-11",6,2776
"2012-12-11",7,120
"2015-07-03",1,7592
"2015-07-03",3,174
"2015-07-03",4,1508
"2015-07-03",5,460
"2015-07-03",6,3987
"2015-07-03",7,127
"2014-09-08",1,7545
"2014-09-08",3,165
"2014-09-08",4,1459
"2014-09-08",5,460
"2014-09-08",6,3964
"2014-09-08",7,120
"2009-09-25",0,1
"2009-09-25",1,2443
"2009-09-25",3,205
"2009-09-25",4,1576
"2009-09-25",5,222
"2009-09-25",6,2817
"2009-09-25",7,146
"2010-04-01",0,1
"2010-04-01",1,2398
"2010-04-01",3,205
"2010-04-01",4,1576
"2014-03-28",1,3532
"2010-04-01",5,222
"2010-04-01",6,2817
"2014-03-28",3,165
"2010-04-01",7,146
"2014-03-28",4,1459
"2014-03-28",5,371
"2014-03-28",6,3824
"2014-03-28",7,120
"2009-06-17",0,1
"2009-06-17",1,2443
"2009-06-17",3,205
"2009-06-17",4,1576
"2009-06-17",5,222
"2009-06-17",6,2817
"2009-06-17",7,146
"2019-10-09",1,22323
"2019-10-09",3,174
"2019-10-09",4,1527
"2019-10-09",5,3281
"2019-10-09",6,5922
"2019-10-09",7,292
"2018-07-11",1,7976
"2018-07-11",3,174
"2018-07-11",4,1515
"2018-07-11",5,601
"2012-01-18",0,1
"2018-07-11",6,4199
"2012-01-18",1,2492
"2018-07-11",7,127
"2012-01-18",3,205
"2012-01-18",4,1575
"2012-01-18",5,293
"2012-01-18",6,2837
"2012-01-18",7,146
"2013-02-20",1,3030
"2013-02-20",3,165
"2013-02-20",4,1459
"2013-02-20",5,293
"2013-02-20",6,2776
"2015-01-19",1,7545
"2013-02-20",7,120
"2017-07-24",1,7907
"2015-01-19",3,165
"2015-01-19",4,1459
"2017-07-24",3,174
"2015-01-19",5,460
"2017-07-24",4,1515
"2015-01-19",6,3964
"2017-07-24",5,601
"2015-01-19",7,120
"2017-07-24",6,4197
"2017-07-24",7,127
"2011-09-05",0,1
"2017-12-22",1,7973
"2011-09-05",1,2492
"2017-12-22",3,174
"2011-09-05",3,205
"2017-12-22",4,1515
"2011-09-05",4,1575
"2017-12-22",5,601
"2011-09-05",5,296
"2017-12-22",6,4199
"2011-09-05",6,2851
"2017-12-22",7,127
"2011-09-05",7,146
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2398
"2010-07-26",1,2398
"2009-12-16",3,205
"2010-07-26",3,205
"2009-12-16",4,1576
"2010-07-26",4,1576
"2009-12-16",5,222
"2010-07-26",5,222
"2009-12-16",6,2817
"2010-07-26",6,2817
"2009-12-16",7,146
"2010-07-26",7,146
"2016-07-04",1,7902
"2016-07-04",3,174
"2016-07-04",4,1508
"2016-07-04",5,462
"2016-07-04",6,4026
"2016-07-04",7,127
"2016-10-07",1,7902
"2016-10-07",3,174
"2016-10-07",4,1515
"2016-10-07",5,601
"2016-10-07",6,4197
"2016-10-07",7,127
"2015-10-01",1,7608
"2015-10-01",3,174
"2015-10-01",4,1508
"2015-10-01",5,459
"2015-10-01",6,3988
"2015-10-01",7,127
"2013-09-10",1,3463
"2013-09-10",3,165
"2013-09-10",4,1459
"2013-09-10",5,371
"2013-09-10",6,3824
"2013-09-10",7,120
"2008-12-17",0,1
"2008-12-17",1,2443
"2008-12-17",3,205
"2008-12-17",4,1576
"2008-12-17",5,222
"2008-12-17",6,2814
"2008-12-17",7,146
"2011-06-10",0,1
"2011-06-10",1,2398
"2011-06-10",3,205
"2011-06-10",4,1575
"2011-06-10",5,296
"2011-06-10",6,2848
"2011-06-10",7,146
"2007-12-19",0,1
"2007-12-19",1,2443
"2007-12-19",3,205
"2007-12-19",4,1575
"2007-12-19",5,1
"2007-12-19",6,1556
"2007-12-19",7,146
"2016-01-04",1,7900
"2016-01-04",3,174
"2016-01-04",4,1508
"2016-01-04",5,463
"2016-01-04",6,4026
"2016-01-04",7,127
"2018-04-09",1,7973
"2018-04-09",3,174
"2018-04-09",4,1515
"2018-04-09",5,601
"2018-04-09",6,4199
"2018-04-09",7,127
"2008-06-27",0,1
"2008-06-27",1,2443
"2008-06-27",3,205
"2008-06-27",4,1575
"2008-06-27",5,1
"2008-06-27",6,1556
"2008-06-27",7,146
"2010-11-17",0,1
"2010-11-17",1,2398
"2010-11-17",3,205
"2010-11-17",4,1576
"2010-11-17",5,222
"2010-11-17",6,2817
"2010-11-17",7,146
"2019-04-06",1,21698
