"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",15759
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1044
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1224
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",61747
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1434
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1004
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10394
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9321
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",988
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2102
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1347
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",61747
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",894
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4385
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8743
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3997
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4674
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23975
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",823
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",497
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",249
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",15767
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3914
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",869
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",348
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",15761
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1114
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2309
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1006
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10393
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",240
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1211
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",232
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",23591
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1262
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",23571
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",40331
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1378
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1100
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",86
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1048
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1108
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",25676
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10354
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1015
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",23988
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",41172
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9107
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
