"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",570,473,98,0,0
"2011-06-10",418,223,1,0,0
"2008-10-10",308,145,1,0,0
"2008-04-01",249,71,1,0,0
"2010-07-26",239,185,1,0,0
"2011-02-21",379,157,1,0,0
"2010-11-17",236,153,1,0,0
"2013-07-09",378,268,9,0,0
"2007-12-19",249,71,1,0,0
"2011-09-05",412,224,1,0,0
"2008-06-27",304,144,1,0,0
"2015-10-01",482,445,55,0,0
"2012-10-31",372,230,6,0,0
"2012-12-11",373,233,7,0,0
"2008-12-17",309,145,1,0,0
"2014-03-28",397,332,29,0,0
"2014-09-08",437,394,51,0,0
"2015-07-03",475,450,55,0,0
"2012-07-13",375,178,0,0,0
"2009-09-25",314,149,1,0,0
"2009-04-06",306,145,1,0,0
"2013-02-20",374,215,7,0,0
"2013-09-10",372,315,28,0,0
"2012-03-26",408,231,1,0,0
"2010-04-01",353,173,1,0,0
"2009-12-16",323,150,1,0,0
"2009-06-17",309,145,1,0,0
"2013-12-20",369,316,28,0,0
"2013-05-21",376,267,9,0,0
"2012-01-18",409,226,1,0,0
"2015-01-19",453,404,54,0,0
"2015-04-09",456,408,54,0,0
"2016-01-04",567,452,95,0,0
"2016-07-04",567,478,99,0,0
