"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",580,482,79,0,0
"2011-06-10",425,217,0,0,0
"2008-10-10",312,142,0,0,0
"2008-04-01",250,71,0,0,0
"2010-07-26",245,180,0,0,0
"2011-02-21",385,152,0,0,0
"2010-11-17",242,148,0,0,0
"2013-07-09",380,273,2,0,0
"2007-12-19",250,71,0,0,0
"2011-09-05",419,218,0,0,0
"2008-06-27",308,141,0,0,0
"2015-10-01",490,451,41,0,0
"2012-10-31",375,231,2,0,0
"2012-12-11",376,235,2,0,0
"2008-12-17",313,142,0,0,0
"2014-03-28",401,338,19,0,0
"2014-09-08",442,401,39,0,0
"2015-07-03",483,457,40,0,0
"2012-07-13",380,173,0,0,0
"2009-09-25",318,146,0,0,0
"2009-04-06",310,142,0,0,0
"2013-02-20",376,218,2,0,0
"2013-09-10",374,322,19,0,0
"2012-03-26",414,226,0,0,0
"2010-04-01",358,169,0,0,0
"2009-12-16",327,147,0,0,0
"2009-06-17",313,142,0,0,0
"2013-12-20",371,323,19,0,0
"2013-05-21",377,273,2,0,0
"2012-01-18",415,221,0,0,0
"2015-01-19",460,411,40,0,0
"2015-04-09",463,415,40,0,0
"2016-01-04",574,464,76,0,0
"2016-07-04",577,487,80,0,0
