"snapshot","national","international"
"2016-04-05",1309,161878
"2011-06-10",0,19206
"2008-10-10",0,10249
"2008-04-01",0,8975
"2010-07-26",0,12813
"2011-02-21",0,17649
"2010-11-17",0,16735
"2013-07-09",0,24175
"2007-12-19",0,9034
"2011-09-05",0,20024
"2008-06-27",0,10029
"2015-10-01",1309,139434
"2012-10-31",0,22441
"2012-12-11",0,21745
"2008-12-17",0,10318
"2014-03-28",1309,28962
"2014-09-08",1309,33525
"2015-07-03",1309,139148
"2012-07-13",0,21509
"2009-09-25",0,14345
"2009-04-06",0,10266
"2013-02-20",0,21611
"2013-09-10",1309,23828
"2012-03-26",0,21627
"2010-04-01",0,14487
"2009-12-16",0,14388
"2009-06-17",0,10606
"2013-12-20",1309,134417
"2013-05-21",0,25395
"2012-01-18",0,21444
"2015-01-19",1309,37809
"2015-04-09",1309,137962
"2016-01-04",1309,158067
"2016-07-04",1309,164434
