"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"LIVING_SPECIMEN",267
"2014-09-08",6,"LIVING_SPECIMEN",204
"2012-12-11",7,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",10390
"2010-07-26",1,"UNKNOWN",98780
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1639
"2012-01-18",5,"PRESERVED_SPECIMEN",1624
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",45
"2013-12-20",6,"UNKNOWN",2749
"2016-01-04",0,"FOSSIL_SPECIMEN",93
"2012-03-26",6,"LIVING_SPECIMEN",365
"2015-01-19",6,"PRESERVED_SPECIMEN",3621
"2015-01-19",0,"OBSERVATION",6
"2013-02-20",7,"OBSERVATION",45
"2008-04-01",1,"UNKNOWN",98926
"2009-09-25",0,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",515
"2008-12-17",3,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",70
"2014-09-08",3,"FOSSIL_SPECIMEN",29
"2016-01-04",1,"PRESERVED_SPECIMEN",17718
"2016-04-05",0,"UNKNOWN",3053
"2016-07-04",3,"LIVING_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",98995
"2014-03-28",5,"PRESERVED_SPECIMEN",1483
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2009-04-06",6,"UNKNOWN",1535
"2013-07-09",0,"OBSERVATION",6
"2011-09-05",0,"UNKNOWN",2972
"2012-01-18",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3787
"2016-04-05",1,"FOSSIL_SPECIMEN",1502
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",350
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2015-04-09",0,"OBSERVATION",6
"2011-06-10",7,"OBSERVATION",45
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",226
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-10-10",7,"OBSERVATION",9
"2011-09-05",1,"FOSSIL_SPECIMEN",1134
"2012-03-26",3,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",2603
"2012-07-13",0,"PRESERVED_SPECIMEN",194
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"UNKNOWN",118
"2012-12-11",8,"UNKNOWN",4
"2008-04-01",6,"LIVING_SPECIMEN",265
"2007-12-19",5,"UNKNOWN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"PRESERVED_SPECIMEN",3812
"2015-01-19",6,"FOSSIL_SPECIMEN",608
"2012-01-18",6,"PRESERVED_SPECIMEN",3144
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-10-31",8,"UNKNOWN",4
"2016-01-04",0,"UNKNOWN",3013
"2016-04-05",5,"LIVING_SPECIMEN",8
"2009-12-16",6,"LIVING_SPECIMEN",376
"2015-10-01",8,"UNKNOWN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",564
"2010-07-26",3,"FOSSIL_SPECIMEN",29
"2010-11-17",0,"FOSSIL_SPECIMEN",91
"2012-01-18",5,"UNKNOWN",107
"2011-09-05",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",118
"2016-01-04",1,"FOSSIL_SPECIMEN",1497
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"OBSERVATION",371
"2008-06-27",8,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",576
"2009-09-25",1,"OBSERVATION",371
"2015-04-09",6,"FOSSIL_SPECIMEN",608
"2007-12-19",7,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",8622
"2007-12-19",1,"OBSERVATION",302
"2009-09-25",5,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",103852
"2014-03-28",6,"PRESERVED_SPECIMEN",3604
"2015-07-03",0,"PRESERVED_SPECIMEN",164
"2016-07-04",0,"FOSSIL_SPECIMEN",146
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2013-09-10",7,"OBSERVATION",45
"2014-03-28",0,"OBSERVATION",6
"2009-06-17",8,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",1347
"2009-09-25",6,"FOSSIL_SPECIMEN",564
"2011-09-05",1,"UNKNOWN",103362
"2012-01-18",1,"OBSERVATION",511
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",1253
"2009-12-16",3,"FOSSIL_SPECIMEN",29
"2013-07-09",5,"UNKNOWN",103
"2015-04-09",1,"OBSERVATION",371
"2014-09-08",5,"PRESERVED_SPECIMEN",1477
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",22607
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",576
"2009-09-25",7,"PRESERVED_SPECIMEN",32
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"PRESERVED_SPECIMEN",11006
"2013-09-10",1,"HUMAN_OBSERVATION",2122
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",3013
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"UNKNOWN",2882
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"UNKNOWN",4184
"2010-11-17",0,"UNKNOWN",1774
"2012-03-26",5,"PRESERVED_SPECIMEN",1532
"2013-07-09",7,"PRESERVED_SPECIMEN",33
"2012-01-18",7,"PRESERVED_SPECIMEN",46
"2016-01-04",1,"UNKNOWN",103734
"2016-04-05",6,"LIVING_SPECIMEN",198
"2014-03-28",5,"UNKNOWN",21
"2010-11-17",1,"FOSSIL_SPECIMEN",1134
"2012-01-18",6,"UNKNOWN",3215
"2013-12-20",8,"UNKNOWN",4
"2011-09-05",6,"LIVING_SPECIMEN",412
"2014-09-08",0,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",2882
"2014-03-28",6,"FOSSIL_SPECIMEN",576
"2015-07-03",0,"FOSSIL_SPECIMEN",92
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",127
"2009-09-25",6,"UNKNOWN",1564
"2012-07-13",0,"UNKNOWN",2981
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"LIVING_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",17414
"2016-07-04",1,"FOSSIL_SPECIMEN",1531
"2014-03-28",1,"OBSERVATION",327
"2009-04-06",8,"UNKNOWN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",91
"2012-07-13",1,"FOSSIL_SPECIMEN",1144
"2015-07-03",0,"UNKNOWN",3096
"2016-04-05",3,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",1838
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",2793
"2008-12-17",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",111
"2014-09-08",6,"PRESERVED_SPECIMEN",3561
"2016-01-04",6,"LIVING_SPECIMEN",198
"2008-04-01",5,"PRESERVED_SPECIMEN",1197
"2010-04-01",0,"FOSSIL_SPECIMEN",91
"2011-09-05",3,"FOSSIL_SPECIMEN",29
"2014-09-08",5,"UNKNOWN",118
"2011-02-21",1,"PRESERVED_SPECIMEN",9053
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2016-07-04",1,"UNKNOWN",103630
"2009-12-16",5,"PRESERVED_SPECIMEN",1255
"2015-01-19",7,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",7641
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",98978
"2012-03-26",6,"PRESERVED_SPECIMEN",3286
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"UNKNOWN",2753
"2012-01-18",7,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",112
"2014-09-08",1,"OBSERVATION",371
"2015-04-09",7,"UNKNOWN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",29
"2008-12-17",5,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",1408
"2013-02-20",0,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"FOSSIL_SPECIMEN",564
"2009-12-16",0,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",2227
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",3
"2011-02-21",0,"UNKNOWN",1776
"2012-07-13",1,"UNKNOWN",103709
"2013-05-21",0,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"FOSSIL_SPECIMEN",608
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"LIVING_SPECIMEN",198
"2013-02-20",3,"LIVING_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",1746
"2011-02-21",1,"FOSSIL_SPECIMEN",1134
"2015-07-03",1,"UNKNOWN",103811
"2008-12-17",7,"PRESERVED_SPECIMEN",32
"2010-11-17",6,"LIVING_SPECIMEN",362
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2012-03-26",5,"UNKNOWN",106
"2008-12-17",1,"OBSERVATION",289
"2013-05-21",1,"PRESERVED_SPECIMEN",14726
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1372
"2010-04-01",1,"FOSSIL_SPECIMEN",1133
"2012-03-26",6,"FOSSIL_SPECIMEN",576
"2014-09-08",6,"UNKNOWN",2826
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1586
"2009-12-16",6,"PRESERVED_SPECIMEN",2205
"2011-06-10",3,"LIVING_SPECIMEN",6
"2015-01-19",8,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",80
"2011-09-05",5,"PRESERVED_SPECIMEN",1305
"2012-10-31",7,"OBSERVATION",45
"2007-12-19",8,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",21
"2012-03-26",7,"PRESERVED_SPECIMEN",32
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",511
"2012-07-13",6,"LIVING_SPECIMEN",477
"2013-02-20",0,"FOSSIL_SPECIMEN",86
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",564
"2010-11-17",3,"FOSSIL_SPECIMEN",29
"2012-01-18",8,"UNKNOWN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",3850
"2015-04-09",8,"UNKNOWN",4
"2008-12-17",6,"UNKNOWN",1534
"2013-02-20",1,"PRESERVED_SPECIMEN",11172
"2013-05-21",0,"UNKNOWN",2981
"2008-04-01",5,"UNKNOWN",21
"2012-12-11",7,"OBSERVATION",45
"2009-12-16",1,"OBSERVATION",376
"2010-07-26",7,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"FOSSIL_SPECIMEN",91
"2013-02-20",0,"UNKNOWN",2981
"2009-09-25",8,"UNKNOWN",4
"2010-07-26",1,"OBSERVATION",172
"2011-02-21",1,"UNKNOWN",98985
"2013-05-21",1,"FOSSIL_SPECIMEN",1214
"2016-01-04",5,"PRESERVED_SPECIMEN",1570
"2009-12-16",5,"UNKNOWN",21
"2013-09-10",0,"PRESERVED_SPECIMEN",74
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"FOSSIL_SPECIMEN",564
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",98993
"2015-10-01",7,"OBSERVATION",45
"2012-07-13",3,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"FOSSIL_SPECIMEN",564
"2011-06-10",1,"PRESERVED_SPECIMEN",10323
"2012-03-26",6,"UNKNOWN",3214
"2013-07-09",8,"UNKNOWN",4
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2013-09-10",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",186
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"PRESERVED_SPECIMEN",32
"2008-04-01",1,"OBSERVATION",302
"2008-06-27",7,"OBSERVATION",9
"2011-06-10",0,"UNKNOWN",3002
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",1738
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2012-07-13",4,"PRESERVED_SPECIMEN",21
"2016-04-05",6,"PRESERVED_SPECIMEN",5017
"2009-12-16",7,"PRESERVED_SPECIMEN",32
"2016-04-05",0,"OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2009-06-17",7,"OBSERVATION",27
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",1099
"2011-09-05",6,"PRESERVED_SPECIMEN",3357
"2010-07-26",6,"UNKNOWN",1548
"2011-02-21",6,"LIVING_SPECIMEN",412
"2013-02-20",1,"FOSSIL_SPECIMEN",1214
"2014-03-28",8,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",376
"2013-09-10",0,"FOSSIL_SPECIMEN",86
"2015-07-03",3,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"UNKNOWN",103109
"2008-04-01",6,"UNKNOWN",3897
"2010-11-17",5,"PRESERVED_SPECIMEN",983
"2011-06-10",1,"FOSSIL_SPECIMEN",1134
"2013-02-20",1,"UNKNOWN",103031
"2008-10-10",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",5002
"2016-04-05",5,"UNKNOWN",20
"2009-12-16",6,"UNKNOWN",1548
"2013-09-10",1,"PRESERVED_SPECIMEN",13575
"2015-07-03",4,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",6
"2009-04-06",7,"OBSERVATION",27
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",511
"2011-02-21",3,"FOSSIL_SPECIMEN",29
"2011-09-05",5,"UNKNOWN",104
"2013-09-10",0,"UNKNOWN",2974
"2013-12-20",7,"OBSERVATION",45
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",619
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",1586
"2010-04-01",3,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"UNKNOWN",103596
"2011-09-05",6,"FOSSIL_SPECIMEN",564
"2015-10-01",1,"LIVING_SPECIMEN",1
"2014-09-08",8,"UNKNOWN",4
"2008-10-10",1,"UNKNOWN",99052
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",1542
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2011-06-10",5,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",354
"2013-05-21",6,"LIVING_SPECIMEN",488
"2013-12-20",1,"HUMAN_OBSERVATION",2122
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",32
"2016-01-04",5,"UNKNOWN",20
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",619
"2008-12-17",8,"UNKNOWN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1319
"2016-07-04",0,"OBSERVATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",2366
"2008-10-10",6,"LIVING_SPECIMEN",267
"2010-11-17",0,"OBSERVATION",2
"2013-05-21",3,"FOSSIL_SPECIMEN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-04-05",6,"UNKNOWN",4083
"2015-07-03",5,"PRESERVED_SPECIMEN",1518
"2016-01-04",1,"OBSERVATION",354
"2013-02-20",6,"LIVING_SPECIMEN",488
"2011-09-05",6,"UNKNOWN",2855
"2012-01-18",6,"OBSERVATION",14
"2013-09-10",1,"UNKNOWN",103026
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-07-04",6,"PRESERVED_SPECIMEN",6302
"2011-02-21",5,"PRESERVED_SPECIMEN",1245
"2012-07-13",6,"PRESERVED_SPECIMEN",3594
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",20
"2011-06-10",6,"LIVING_SPECIMEN",412
"2010-04-01",5,"PRESERVED_SPECIMEN",1253
"2012-10-31",0,"PRESERVED_SPECIMEN",111
"2008-10-10",3,"FOSSIL_SPECIMEN",29
"2010-07-26",8,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",21
"2015-07-03",0,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",29
"2016-01-04",6,"UNKNOWN",2806
"2010-11-17",6,"FOSSIL_SPECIMEN",564
"2012-10-31",3,"LIVING_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",337
"2013-02-20",4,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"OBSERVATION",45
"2012-12-11",0,"PRESERVED_SPECIMEN",111
"2008-04-01",8,"UNKNOWN",4
"2009-09-25",7,"OBSERVATION",27
"2011-02-21",0,"OBSERVATION",2
"2012-07-13",1,"OBSERVATION",361
"2010-11-17",7,"PRESERVED_SPECIMEN",34
"2011-06-10",3,"FOSSIL_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",444
"2012-07-13",5,"UNKNOWN",106
"2009-12-16",8,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",3697
"2016-07-04",6,"FOSSIL_SPECIMEN",619
"2010-04-01",0,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",236
"2013-07-09",7,"OBSERVATION",45
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",7,"OBSERVATION",45
"2012-07-13",6,"FOSSIL_SPECIMEN",576
"2015-01-19",1,"HUMAN_OBSERVATION",4945
"2015-07-03",5,"UNKNOWN",117
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2015-04-09",7,"OBSERVATION",45
"2013-05-21",5,"PRESERVED_SPECIMEN",1548
"2013-09-10",6,"LIVING_SPECIMEN",486
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2008-06-27",0,"PRESERVED_SPECIMEN",112
"2012-10-31",0,"FOSSIL_SPECIMEN",86
"2015-10-01",3,"LIVING_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",2509
"2012-07-13",7,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"UNKNOWN",2806
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",62
"2010-04-01",6,"PRESERVED_SPECIMEN",2233
"2012-10-31",1,"PRESERVED_SPECIMEN",11436
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2010-11-17",6,"UNKNOWN",2801
"2015-07-03",1,"OBSERVATION",371
"2012-12-11",0,"FOSSIL_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",1243
"2013-09-10",3,"FOSSIL_SPECIMEN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",619
"2013-02-20",5,"PRESERVED_SPECIMEN",1548
"2012-12-11",1,"PRESERVED_SPECIMEN",11020
"2015-10-01",0,"FOSSIL_SPECIMEN",93
"2011-02-21",1,"OBSERVATION",511
"2011-02-21",5,"UNKNOWN",23
"2012-07-13",6,"UNKNOWN",2857
"2012-12-11",0,"UNKNOWN",2981
"2016-04-05",8,"UNKNOWN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",68
"2013-09-10",4,"PRESERVED_SPECIMEN",21
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"FOSSIL_SPECIMEN",80
"2010-04-01",1,"OBSERVATION",394
"2014-03-28",7,"OBSERVATION",45
"2015-10-01",1,"PRESERVED_SPECIMEN",17662
"2010-04-01",5,"UNKNOWN",21
"2012-10-31",0,"UNKNOWN",2981
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2011-02-21",6,"FOSSIL_SPECIMEN",564
"2011-09-05",8,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",2879
"2011-06-10",5,"PRESERVED_SPECIMEN",1312
"2013-05-21",6,"PRESERVED_SPECIMEN",3752
"2015-10-01",0,"UNKNOWN",3007
"2009-06-17",0,"FOSSIL_SPECIMEN",91
"2013-05-21",0,"OBSERVATION",6
"2008-06-27",1,"PRESERVED_SPECIMEN",3673
"2010-04-01",6,"FOSSIL_SPECIMEN",564
"2012-10-31",1,"FOSSIL_SPECIMEN",1214
"2013-12-20",3,"LIVING_SPECIMEN",10
"2011-02-21",7,"PRESERVED_SPECIMEN",22
"2013-02-20",0,"OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2008-06-27",0,"UNKNOWN",1738
"2009-06-17",1,"PRESERVED_SPECIMEN",4169
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2009-06-17",0,"UNKNOWN",1746
"2012-03-26",6,"OBSERVATION",14
"2016-01-04",8,"UNKNOWN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1214
"2011-06-10",0,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",1718
"2014-09-08",7,"OBSERVATION",45
"2009-04-06",0,"FOSSIL_SPECIMEN",94
"2013-02-20",6,"PRESERVED_SPECIMEN",3649
"2013-05-21",5,"UNKNOWN",104
"2015-10-01",1,"FOSSIL_SPECIMEN",1440
"2013-12-20",0,"FOSSIL_SPECIMEN",86
"2013-02-20",5,"UNKNOWN",104
"2010-07-26",6,"OBSERVATION",14
"2011-02-21",6,"UNKNOWN",2807
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",103261
"2013-05-21",6,"FOSSIL_SPECIMEN",576
"2009-04-06",1,"PRESERVED_SPECIMEN",3870
"2013-09-10",5,"PRESERVED_SPECIMEN",1404
"2008-06-27",1,"FOSSIL_SPECIMEN",1052
"2012-12-11",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2010-04-01",6,"UNKNOWN",1548
"2012-10-31",1,"UNKNOWN",103261
"2013-12-20",1,"PRESERVED_SPECIMEN",17244
"2011-06-10",6,"PRESERVED_SPECIMEN",2600
"2008-12-17",7,"OBSERVATION",18
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",32
"2015-10-01",1,"UNKNOWN",103728
"2009-06-17",1,"FOSSIL_SPECIMEN",1132
"2013-05-21",1,"OBSERVATION",1347
"2013-12-20",0,"UNKNOWN",2974
"2011-06-10",5,"UNKNOWN",103
"2015-01-19",0,"PRESERVED_SPECIMEN",200
"2015-10-01",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",21
"2013-02-20",1,"OBSERVATION",1677
"2016-07-04",8,"UNKNOWN",4
"2008-06-27",1,"UNKNOWN",99064
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",112
"2008-06-27",5,"LIVING_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",564
"2015-01-19",3,"LIVING_SPECIMEN",13
"2010-11-17",8,"UNKNOWN",4
"2013-09-10",0,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",99005
"2012-03-26",7,"OBSERVATION",45
"2013-02-20",6,"FOSSIL_SPECIMEN",576
"2009-04-06",0,"UNKNOWN",1740
"2015-04-09",0,"PRESERVED_SPECIMEN",167
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",511
"2012-10-31",6,"LIVING_SPECIMEN",477
"2008-10-10",7,"PRESERVED_SPECIMEN",32
"2008-10-10",1,"OBSERVATION",277
"2009-04-06",1,"FOSSIL_SPECIMEN",1110
"2013-02-20",7,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"UNKNOWN",2796
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",63
"2013-12-20",1,"FOSSIL_SPECIMEN",1319
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2009-12-16",7,"OBSERVATION",27
"2011-06-10",6,"FOSSIL_SPECIMEN",564
"2013-02-20",6,"UNKNOWN",2795
"2010-07-26",7,"OBSERVATION",27
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",8,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",3523
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2011-09-05",6,"OBSERVATION",14
"2012-12-11",6,"LIVING_SPECIMEN",477
"2013-07-09",0,"PRESERVED_SPECIMEN",114
"2015-01-19",0,"FOSSIL_SPECIMEN",98
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",164
"2013-09-10",5,"UNKNOWN",21
"2015-07-03",8,"UNKNOWN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",22
"2007-12-19",0,"FOSSIL_SPECIMEN",79
"2009-04-06",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",103023
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"UNKNOWN",2857
