"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",725,975,7,0,0
"2008-10-10",59,6,0,0,0
"2013-09-10",552,852,6,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",581,855,6,0,0
"2014-09-08",614,937,6,0,0
"2016-10-07",767,1036,7,0,0
"2010-07-26",25,0,0,0,0
"2016-07-04",762,1030,7,0,0
"2018-04-09",786,1074,9,0,0
"2016-01-04",714,1012,7,0,0
"2016-04-05",760,1027,7,0,0
"2011-06-10",68,4,0,0,0
"2012-01-18",438,831,6,0,0
"2008-04-01",59,6,0,0,0
"2010-04-01",24,0,0,0,0
"2017-10-12",763,1061,7,0,0
"2017-07-24",764,1061,7,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",761,1058,7,0,0
"2007-12-19",56,6,0,0,0
"2009-12-16",23,0,0,0,0
"2011-09-05",70,4,0,0,0
"2010-11-17",58,6,0,0,0
"2018-09-28",891,1096,9,0,0
"2012-12-11",495,849,6,0,0
"2015-10-01",751,979,7,0,0
"2016-12-27",759,1058,7,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",514,853,6,0,0
"2012-10-31",495,849,6,0,0
"2013-05-21",543,852,6,0,0
"2012-03-26",438,831,6,0,0
"2015-07-03",743,977,7,0,0
"2013-07-09",543,852,6,0,0
"2015-01-19",702,966,6,0,0
"2008-12-17",55,6,0,0,0
"2018-07-11",799,1074,9,0,0
"2011-02-21",58,6,0,0,0
"2008-06-27",60,6,0,0,0
"2013-12-20",547,852,6,0,0
"2017-12-22",751,1058,9,0,0
"2014-03-28",560,870,6,0,0
