"snapshot","national","international"
"2015-04-09",0,6868
"2008-10-10",0,2675
"2013-09-10",0,6174
"2009-04-06",0,2725
"2012-07-13",0,5608
"2014-09-08",0,6527
"2016-10-07",0,8818
"2010-07-26",0,3280
"2016-07-04",0,7138
"2018-04-09",234,10230
"2016-01-04",0,7102
"2016-04-05",0,7125
"2011-06-10",0,5382
"2012-01-18",0,5345
"2008-04-01",0,2371
"2010-04-01",0,3400
"2017-10-12",0,8929
"2017-07-24",0,8873
"2009-09-25",0,3321
"2017-04-12",0,8843
"2007-12-19",0,2334
"2009-12-16",0,3387
"2011-09-05",0,5048
"2010-11-17",0,3574
"2018-09-28",234,10295
"2012-12-11",0,5010
"2015-10-01",0,7054
"2016-12-27",0,8852
"2009-06-17",0,2822
"2013-02-20",0,4995
"2012-10-31",0,5240
"2013-05-21",0,5860
"2012-03-26",0,5423
"2015-07-03",0,6917
"2013-07-09",0,6063
"2015-01-19",0,6711
"2008-12-17",0,2704
"2018-07-11",234,10274
"2011-02-21",0,3699
"2008-06-27",0,2592
"2013-12-20",0,6205
"2017-12-22",234,10130
"2014-03-28",0,6421
