"snapshot","occurrenceCount"
"2017-12-22",33743
"2018-04-09",33743
"2018-07-11",33743
"2018-09-28",33743
"2019-01-01",33743
"2019-04-06",77562
"2019-07-01",77562
"2019-10-09",77562
"2020-01-01",77562
"2020-04-01",77562
"2020-07-01",137338
"2020-10-01",137338
"2021-01-01",137338
"2021-04-01",137338
"2021-07-01",178942
"2021-10-01",178942
"2022-01-01",178942
"2022-04-01",195985
"2022-07-01",195985
"2022-10-01",195985
"2023-01-01",195985
"2023-04-01",195985
"2023-07-01",195985
"2023-10-01",215717
"2024-01-01",215717
"2024-04-01",215717
