"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31948
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1768
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31948
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1768
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1768
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31948
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1768
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31948
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1768
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31948
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72929
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4614
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4614
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72929
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72929
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4614
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4614
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72929
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4614
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72929
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8189
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128970
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8189
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128970
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128970
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8189
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128970
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8189
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10612
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168113
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10612
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168113
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168113
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10612
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182385
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13591
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182385
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13591
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182385
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13591
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13591
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182385
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13591
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182385
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13591
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182385
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11366
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203592
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203592
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11366
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11366
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203592
