"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",162,644,55,0,0
"2018-04-09",162,644,55,0,0
"2018-07-11",162,644,55,0,0
"2018-09-28",162,644,55,0,0
"2019-01-01",162,644,55,0,0
"2019-04-06",153,588,122,0,0
"2019-07-01",153,588,122,0,0
"2019-10-09",153,588,122,0,0
"2020-01-01",153,588,122,0,0
"2020-04-01",153,588,122,0,0
"2020-07-01",99,630,227,0,0
"2020-10-01",99,630,227,0,0
"2021-01-01",99,630,227,0,0
"2021-04-01",99,630,227,0,0
"2021-07-01",113,615,263,0,0
"2021-10-01",113,615,263,0,0
"2022-01-01",113,615,263,0,0
"2022-04-01",106,617,276,0,0
"2022-07-01",106,617,276,0,0
"2022-10-01",106,617,276,0,0
"2023-01-01",106,617,276,0,0
"2023-04-01",106,617,276,0,0
"2023-07-01",106,617,276,0,0
"2023-10-01",97,619,288,0,0
"2024-01-01",97,619,288,0,0
"2024-04-01",97,619,288,0,0
