"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",145,620,96,0,0
"2018-04-09",145,620,96,0,0
"2018-07-11",145,620,96,0,0
"2018-09-28",145,620,96,0,0
"2019-01-01",145,620,96,0,0
"2019-04-06",129,549,185,0,0
"2019-07-01",129,549,185,0,0
"2019-10-09",129,549,185,0,0
"2020-01-01",129,549,185,0,0
"2020-04-01",129,549,185,0,0
"2020-07-01",92,563,288,13,0
"2020-10-01",92,563,288,13,0
"2021-01-01",92,563,288,13,0
"2021-04-01",92,563,288,13,0
"2021-07-01",100,557,314,20,0
"2021-10-01",100,557,314,20,0
"2022-01-01",100,557,314,20,0
"2022-04-01",92,568,315,24,0
"2022-07-01",92,568,315,24,0
"2022-10-01",92,568,315,24,0
"2023-01-01",92,568,315,24,0
"2023-04-01",92,568,315,24,0
"2023-07-01",92,568,315,24,0
"2023-10-01",83,572,322,27,0
"2024-01-01",83,572,322,27,0
"2024-04-01",83,572,322,27,0
