"snapshot","national","international"
"2017-12-22",33716,0
"2018-04-09",33716,0
"2018-07-11",33716,0
"2018-09-28",33716,0
"2019-01-01",33716,0
"2019-04-06",77543,0
"2019-07-01",77543,0
"2019-10-09",77543,0
"2020-01-01",77543,0
"2020-04-01",77543,0
"2020-07-01",137316,0
"2020-10-01",137316,0
"2021-01-01",137316,0
"2021-04-01",137316,0
"2021-07-01",178920,0
"2021-10-01",178920,0
"2022-01-01",178920,0
"2022-04-01",195976,0
"2022-07-01",195976,0
"2022-10-01",195976,0
"2023-01-01",195976,0
"2023-04-01",195976,0
"2023-07-01",195976,0
"2023-10-01",215708,0
"2024-01-01",215708,0
"2024-04-01",215708,0
