"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2112
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2129
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
