"snapshot","year","occurrenceCount"
"2017-10-12",1977,29
"2017-10-12",1978,133
"2017-10-12",1979,63
"2017-10-12",1980,61
"2017-10-12",1981,23
"2017-10-12",1988,2
"2017-10-12",1989,92
"2017-10-12",1990,104
"2017-10-12",1991,109
"2017-10-12",1992,149
"2017-10-12",1993,232
"2017-10-12",1994,38
"2017-10-12",1995,52
"2017-10-12",1996,209
"2017-10-12",1997,126
"2017-10-12",1998,186
"2017-10-12",1999,188
"2017-10-12",2000,744
"2017-10-12",2001,33
"2017-10-12",2002,247
"2017-10-12",2003,204
"2017-10-12",2004,305
"2017-10-12",2005,96
"2017-10-12",2006,6
"2017-10-12",2008,39
"2017-04-12",1977,29
"2017-04-12",1978,133
"2017-04-12",1979,63
"2017-04-12",1980,61
"2017-04-12",1981,23
"2017-04-12",1988,2
"2017-04-12",1989,92
"2017-04-12",1990,104
"2017-04-12",1991,109
"2017-04-12",1992,149
"2017-04-12",1993,232
"2017-04-12",1994,38
"2017-04-12",1995,52
"2017-04-12",1996,209
"2017-04-12",1997,126
"2017-04-12",1998,186
"2017-04-12",1999,188
"2017-04-12",2000,744
"2017-04-12",2001,33
"2017-04-12",2002,247
"2017-04-12",2003,204
"2017-04-12",2004,305
"2017-04-12",2005,96
"2017-04-12",2006,6
"2017-04-12",2008,39
"2016-04-05",1977,29
"2016-04-05",1978,133
"2016-04-05",1979,63
"2016-04-05",1980,61
"2016-04-05",1981,23
"2013-12-20",1977,29
"2013-12-20",1978,133
"2016-04-05",1988,2
"2013-12-20",1979,63
"2016-04-05",1989,92
"2016-12-27",1977,29
"2013-12-20",1980,61
"2016-04-05",1990,104
"2016-12-27",1978,133
"2013-12-20",1981,23
"2016-04-05",1991,109
"2016-12-27",1979,63
"2016-04-05",1992,149
"2016-12-27",1980,61
"2016-04-05",1993,232
"2016-12-27",1981,23
"2016-04-05",1994,38
"2016-04-05",1995,52
"2016-04-05",1996,209
"2016-04-05",1997,126
"2013-12-20",1988,2
"2016-04-05",1998,186
"2013-12-20",1989,92
"2016-04-05",1999,188
"2013-12-20",1990,104
"2016-04-05",2000,744
"2016-12-27",1988,2
"2013-12-20",1991,109
"2016-04-05",2001,33
"2016-12-27",1989,92
"2013-12-20",1992,150
"2016-04-05",2002,247
"2016-12-27",1990,104
"2013-12-20",1993,232
"2016-04-05",2003,204
"2016-12-27",1991,109
"2013-12-20",1994,38
"2016-04-05",2004,305
"2016-12-27",1992,149
"2013-12-20",1995,52
"2016-04-05",2005,96
"2016-12-27",1993,232
"2013-12-20",1996,209
"2016-04-05",2006,6
"2016-12-27",1994,38
"2013-12-20",1997,126
"2016-12-27",1995,52
"2013-12-20",1998,186
"2016-04-05",2008,39
"2016-12-27",1996,209
"2013-12-20",1999,188
"2016-12-27",1997,126
"2013-12-20",2000,744
"2016-12-27",1998,186
"2013-12-20",2001,33
"2016-12-27",1999,188
"2013-12-20",2002,247
"2016-12-27",2000,744
"2013-12-20",2003,204
"2016-12-27",2001,33
"2013-12-20",2004,305
"2016-12-27",2002,247
"2013-12-20",2005,96
"2016-12-27",2003,204
"2013-12-20",2006,6
"2016-12-27",2004,305
"2016-12-27",2005,96
"2013-12-20",2008,39
"2016-12-27",2006,6
"2016-12-27",2008,39
"2015-07-03",1977,29
"2015-07-03",1978,133
"2015-07-03",1979,63
"2015-07-03",1980,61
"2015-07-03",1981,23
"2015-07-03",1988,2
"2015-07-03",1989,92
"2015-07-03",1990,104
"2015-07-03",1991,109
"2015-07-03",1992,149
"2015-07-03",1993,232
"2015-07-03",1994,38
"2015-07-03",1995,52
"2015-07-03",1996,209
"2015-07-03",1997,126
"2015-07-03",1998,186
"2015-07-03",1999,188
"2015-07-03",2000,744
"2015-07-03",2001,33
"2015-07-03",2002,247
"2015-07-03",2003,204
"2015-07-03",2004,305
"2014-09-08",1977,29
"2015-07-03",2005,96
"2014-09-08",1978,133
"2015-07-03",2006,6
"2014-09-08",1979,63
"2014-09-08",1980,61
"2015-07-03",2008,39
"2014-09-08",1981,23
"2014-09-08",1988,2
"2014-09-08",1989,92
"2014-09-08",1990,104
"2014-09-08",1991,109
"2014-09-08",1992,150
"2014-09-08",1993,232
"2014-09-08",1994,38
"2014-09-08",1995,52
"2014-09-08",1996,209
"2014-09-08",1997,126
"2014-09-08",1998,186
"2014-09-08",1999,188
"2014-09-08",2000,744
"2014-09-08",2001,33
"2014-09-08",2002,247
"2014-09-08",2003,204
"2014-09-08",2004,305
"2014-09-08",2005,96
"2014-09-08",2006,6
"2014-09-08",2008,39
"2014-03-28",1977,29
"2014-03-28",1978,133
"2014-03-28",1979,63
"2014-03-28",1980,61
"2014-03-28",1981,23
"2014-03-28",1988,2
"2014-03-28",1989,92
"2014-03-28",1990,104
"2014-03-28",1991,109
"2014-03-28",1992,150
"2014-03-28",1993,232
"2014-03-28",1994,38
"2014-03-28",1995,52
"2014-03-28",1996,209
"2014-03-28",1997,126
"2014-03-28",1998,186
"2014-03-28",1999,188
"2014-03-28",2000,744
"2014-03-28",2001,33
"2014-03-28",2002,247
"2014-03-28",2003,204
"2014-03-28",2004,305
"2014-03-28",2005,96
"2014-03-28",2006,6
"2014-03-28",2008,39
"2017-12-22",1906,1
"2017-12-22",1936,2
"2017-12-22",1957,99
"2017-12-22",1963,325
"2017-12-22",1965,2
"2015-01-19",1977,29
"2017-12-22",1969,14
"2015-01-19",1978,133
"2017-07-24",1977,29
"2015-01-19",1979,63
"2017-07-24",1978,133
"2017-12-22",1971,2
"2015-01-19",1980,61
"2017-07-24",1979,63
"2015-01-19",1981,23
"2017-07-24",1980,61
"2017-12-22",1973,37
"2017-07-24",1981,23
"2017-12-22",1974,118
"2017-12-22",1975,105
"2017-12-22",1976,224
"2017-12-22",1977,1554
"2017-12-22",1978,511
"2017-12-22",1979,299
"2015-01-19",1988,2
"2017-12-22",1980,549
"2015-01-19",1989,92
"2017-07-24",1988,2
