"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",50,85,0,0,0
"2015-01-19",50,84,0,0,0
"2013-12-20",50,84,0,0,0
"2017-12-22",90,735,0,0,0
"2014-03-28",50,84,0,0,0
"2015-04-09",50,84,0,0,0
"2014-09-08",50,84,0,0,0
"2016-10-07",50,85,0,0,0
"2016-07-04",50,85,0,0,0
"2016-01-04",50,85,0,0,0
"2016-04-05",50,85,0,0,0
"2017-10-12",50,85,0,0,0
"2017-07-24",50,85,0,0,0
"2017-04-12",50,85,0,0,0
"2015-10-01",50,85,0,0,0
"2016-12-27",50,85,0,0,0
