"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",42,91,2,0,0
"2015-01-19",42,90,2,0,0
"2013-12-20",42,90,2,0,0
"2017-12-22",59,294,369,103,0
"2014-03-28",42,90,2,0,0
"2015-04-09",42,90,2,0,0
"2014-09-08",42,90,2,0,0
"2016-10-07",42,91,2,0,0
"2016-07-04",42,91,2,0,0
"2016-01-04",42,91,2,0,0
"2016-04-05",42,91,2,0,0
"2017-10-12",42,91,2,0,0
"2017-07-24",42,91,2,0,0
"2017-04-12",42,91,2,0,0
"2015-10-01",42,91,2,0,0
"2016-12-27",42,91,2,0,0
