"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",371,34,0,0,0
"2008-04-01",371,34,0,0,0
"2008-06-27",371,34,0,0,0
"2008-10-10",379,34,0,0,0
"2008-12-17",367,32,0,0,0
"2009-04-06",420,33,0,0,0
"2009-06-17",419,33,0,0,0
"2009-09-25",353,20,0,0,0
"2009-12-16",353,20,0,0,0
"2010-04-01",353,20,0,0,0
"2010-07-26",389,30,0,0,0
"2010-11-17",518,136,0,0,0
"2011-02-21",474,137,0,0,0
"2011-06-10",483,136,0,0,0
"2011-09-05",484,136,0,0,0
"2012-01-18",483,136,0,0,0
"2012-03-26",482,137,0,0,0
"2012-07-13",452,218,0,0,0
"2012-10-31",462,219,0,0,0
"2012-12-11",465,219,0,0,0
"2013-02-20",474,219,0,0,0
"2013-05-21",505,223,0,0,0
"2013-07-09",507,223,0,0,0
"2013-09-10",496,244,0,0,0
"2013-12-20",497,244,0,0,0
"2014-03-28",822,268,0,0,0
"2014-09-08",966,323,0,0,0
"2015-01-19",1068,351,0,0,0
"2015-04-09",1088,351,0,0,0
"2015-07-03",1290,392,0,0,0
"2015-10-01",1324,442,0,0,0
"2016-01-04",1434,507,0,0,0
"2016-04-05",1505,530,0,0,0
"2016-07-04",1580,551,0,0,0
"2016-10-07",1547,606,0,0,0
"2016-12-27",1564,650,0,0,0
"2017-04-12",1622,729,0,0,0
"2017-07-24",1817,820,0,0,0
"2017-10-12",1786,888,0,0,0
"2017-12-22",1914,994,0,0,0
"2018-04-09",2052,1125,0,0,0
"2018-07-11",2423,1498,0,0,0
"2018-09-28",2527,1652,0,0,0
"2019-01-01",2577,1885,0,0,0
"2019-04-06",2625,2031,0,0,0
"2019-07-01",2680,2171,0,0,0
"2019-10-09",2772,2257,0,0,0
"2020-01-01",3229,2357,0,0,0
"2020-04-01",3280,2433,0,0,0
"2020-07-01",3255,2606,0,0,0
"2020-10-01",3313,2745,0,0,0
"2021-01-01",3442,2873,0,0,0
"2021-04-01",3496,2978,0,0,0
"2021-07-01",3606,3217,0,0,0
"2021-10-01",3645,3308,0,0,0
"2022-01-01",3588,3358,0,0,0
"2022-04-01",3666,3478,0,0,0
"2022-07-01",3759,3552,0,0,0
