"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",327,78,0,0,0
"2008-04-01",327,78,0,0,0
"2008-06-27",327,78,0,0,0
"2008-10-10",335,78,0,0,0
"2008-12-17",326,73,0,0,0
"2009-04-06",375,78,0,0,0
"2009-06-17",375,77,0,0,0
"2009-09-25",320,53,0,0,0
"2009-12-16",320,53,0,0,0
"2010-04-01",320,53,0,0,0
"2010-07-26",340,79,0,0,0
"2010-11-17",461,193,0,0,0
"2011-02-21",417,194,0,0,0
"2011-06-10",425,194,0,0,0
"2011-09-05",426,194,0,0,0
"2012-01-18",425,194,0,0,0
"2012-03-26",425,194,0,0,0
"2012-07-13",362,308,0,0,0
"2012-10-31",373,308,0,0,0
"2012-12-11",376,308,0,0,0
"2013-02-20",384,309,0,0,0
"2013-05-21",414,314,0,0,0
"2013-07-09",416,314,0,0,0
"2013-09-10",402,337,1,0,0
"2013-12-20",403,337,1,0,0
"2014-03-28",634,455,1,0,0
"2014-09-08",737,548,4,0,0
"2015-01-19",799,616,4,0,0
"2015-04-09",818,617,4,0,0
"2015-07-03",964,714,4,0,0
"2015-10-01",998,764,4,0,0
"2016-01-04",1082,848,11,0,0
"2016-04-05",1124,900,11,0,0
"2016-07-04",1183,937,11,0,0
"2016-10-07",1108,1034,11,0,0
"2016-12-27",1116,1082,16,0,0
"2017-04-12",1148,1187,16,0,0
"2017-07-24",1258,1362,17,0,0
"2017-10-12",1232,1425,17,0,0
"2017-12-22",1285,1591,32,0,0
"2018-04-09",1347,1798,32,0,0
"2018-07-11",1573,2314,34,0,0
"2018-09-28",1657,2488,34,0,0
"2019-01-01",1710,2717,35,0,0
"2019-04-06",1732,2860,64,0,0
"2019-07-01",1752,3036,63,0,0
"2019-10-09",1812,3154,63,0,0
"2020-01-01",2260,3262,64,0,0
"2020-04-01",2281,3367,65,0,0
"2020-07-01",2314,3456,91,0,0
"2020-10-01",2338,3630,90,0,0
"2021-01-01",2390,3834,91,0,0
"2021-04-01",2438,3941,95,0,0
"2021-07-01",2520,4191,112,0,0
"2021-10-01",2527,4311,115,0,0
"2022-01-01",2487,4340,119,0,0
"2022-04-01",2512,4491,141,0,0
"2022-07-01",2546,4616,149,0,0
