"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
