"snapshot","national","international"
"2007-12-19",22008,25604
"2008-04-01",22651,29440
"2008-06-27",25065,30281
"2008-10-10",25175,30964
"2008-12-17",25447,30998
"2009-04-06",25598,33615
"2009-06-17",25483,33399
"2009-09-25",25532,35732
"2009-12-16",25559,35900
"2010-04-01",25559,35900
"2010-07-26",25559,35900
"2010-11-17",25735,36122
"2011-02-21",25735,36122
"2011-06-10",25735,36122
"2011-09-05",25614,41616
"2012-01-18",25923,43024
"2012-03-26",26085,43896
"2012-07-13",26089,43942
"2012-10-31",26583,52535
"2012-12-11",26586,52698
"2013-02-20",26618,53026
"2013-05-21",26704,54657
"2013-07-09",26702,54649
"2013-09-10",26702,54649
"2013-12-20",21331,39222
"2014-03-28",25519,55735
"2014-09-08",25769,55820
"2015-01-19",25955,61340
"2015-04-09",25993,62754
"2015-07-03",26010,63633
"2015-10-01",26248,64760
"2016-01-04",26289,65065
"2016-04-05",26369,67519
"2016-07-04",26369,67519
"2016-10-07",26369,67519
"2016-12-27",26369,67519
"2017-04-12",26277,65591
"2017-07-24",26277,65591
"2017-10-12",26950,66909
"2017-12-22",27077,73824
"2018-04-09",27814,75984
"2018-07-11",27879,78586
"2018-09-28",27894,78870
"2019-01-01",28884,80828
"2019-04-06",29178,81791
"2019-07-01",29180,81872
"2019-10-09",29192,81899
"2020-01-01",29215,82017
"2020-04-01",29333,82202
"2020-07-01",29478,83579
"2020-10-01",31846,86325
"2021-01-01",31878,86330
"2021-04-01",31949,93136
"2021-07-01",31975,93159
"2021-10-01",30199,84682
"2022-01-01",30599,85112
