"snapshot","kingdom","speciesCount"
"2010-11-17",1,280
"2010-11-17",4,15
"2010-11-17",5,332
"2010-11-17",6,3715
"2010-11-17",7,4
"2011-02-21",1,280
"2011-02-21",4,15
"2011-02-21",5,332
"2011-02-21",6,3715
"2011-02-21",7,4
"2011-06-10",1,280
"2011-06-10",4,15
"2011-06-10",5,332
"2011-06-10",6,3715
"2011-06-10",7,4
"2011-09-05",1,282
"2011-09-05",6,3737
"2012-01-18",1,282
"2012-01-18",6,3737
"2012-03-26",1,282
"2012-03-26",6,3737
"2012-07-13",1,282
"2012-07-13",6,3737
"2012-10-31",1,430
"2012-10-31",4,10
"2012-10-31",5,5846
"2012-10-31",6,18254
"2012-10-31",7,69
"2012-12-11",1,430
"2012-12-11",4,10
"2012-12-11",5,5912
"2012-12-11",6,18512
"2012-12-11",7,69
"2013-02-20",1,430
"2013-02-20",4,10
"2013-02-20",5,6246
"2013-02-20",6,18564
"2013-02-20",7,69
"2013-05-21",1,430
"2013-05-21",4,19
"2013-05-21",5,6536
"2013-05-21",6,19303
"2013-05-21",7,69
"2013-07-09",1,416
"2013-07-09",4,19
"2013-07-09",5,6536
"2013-07-09",6,19278
"2013-07-09",7,69
"2013-09-10",1,416
"2013-09-10",4,19
"2013-09-10",5,6536
"2013-09-10",6,19278
"2013-09-10",7,69
"2013-12-20",1,416
"2013-12-20",6,3828
"2014-03-28",1,416
"2014-03-28",4,13
"2014-03-28",5,2938
"2014-03-28",6,9012
"2014-03-28",7,4
"2014-09-08",1,416
"2014-09-08",4,13
"2014-09-08",5,2938
"2014-09-08",6,9012
"2014-09-08",7,4
"2015-01-19",1,416
"2015-01-19",4,27
"2015-01-19",5,6793
"2015-01-19",6,18498
"2015-01-19",7,52
"2015-04-09",1,416
"2015-04-09",4,57
"2015-04-09",5,7039
"2015-04-09",6,19986
"2015-04-09",7,79
"2015-07-03",1,416
"2015-07-03",4,62
"2015-07-03",5,7051
"2015-07-03",6,20141
"2015-07-03",7,79
"2015-10-01",1,416
"2015-10-01",4,88
"2015-10-01",5,7459
"2015-10-01",6,21327
"2015-10-01",7,94
"2016-01-04",1,416
"2016-01-04",4,88
"2016-01-04",5,7734
"2016-01-04",6,21439
"2016-01-04",7,98
"2016-04-05",1,417
"2016-04-05",4,94
"2016-04-05",5,8010
"2016-04-05",6,47165
"2016-04-05",7,99
"2016-07-04",1,417
"2016-07-04",4,94
"2016-07-04",5,8010
"2016-07-04",6,47165
"2016-07-04",7,99
"2016-10-07",1,417
"2016-10-07",4,94
"2016-10-07",5,8010
"2016-10-07",6,47165
"2016-10-07",7,99
"2016-12-27",1,417
"2016-12-27",4,94
"2016-12-27",5,8010
"2016-12-27",6,47165
"2016-12-27",7,99
"2017-04-12",1,417
"2017-04-12",4,94
"2017-04-12",5,8010
"2017-04-12",6,47165
"2017-04-12",7,99
"2017-07-24",1,417
"2017-07-24",4,94
"2017-07-24",5,8010
"2017-07-24",6,47165
"2017-07-24",7,99
"2017-10-12",1,417
"2017-10-12",4,151
"2017-10-12",5,9068
"2017-10-12",6,47651
"2017-10-12",7,161
"2017-12-22",1,416
"2017-12-22",4,151
"2017-12-22",5,9154
"2017-12-22",6,54768
"2017-12-22",7,161
"2018-04-09",1,417
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,9804
"2018-04-09",6,56430
"2018-04-09",7,176
"2018-07-11",1,417
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,9831
"2018-07-11",6,59111
"2018-07-11",7,174
"2018-09-28",1,417
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,9842
"2018-09-28",6,59397
"2018-09-28",7,174
"2019-01-01",1,417
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,10884
"2019-01-01",6,60649
"2019-01-01",7,181
"2019-04-06",1,417
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,11363
"2019-04-06",6,61084
"2019-04-06",7,188
"2019-07-01",1,417
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,11363
"2019-07-01",6,61170
"2019-07-01",7,188
"2019-10-09",1,417
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,11378
"2019-10-09",6,61201
"2019-10-09",7,188
"2020-01-01",1,417
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,11387
"2020-01-01",6,61326
"2020-01-01",7,188
"2020-04-01",1,417
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,11501
"2020-04-01",6,61467
"2020-04-01",7,192
"2020-07-01",1,417
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,11618
"2020-07-01",6,62756
"2020-07-01",7,194
"2020-10-01",1,417
"2020-10-01",3,1
"2020-10-01",4,290
"2020-10-01",5,11709
"2020-10-01",6,62643
"2020-10-01",7,198
"2021-01-01",1,417
"2021-01-01",3,1
"2021-01-01",4,290
"2021-01-01",5,11742
"2021-01-01",6,62645
"2021-01-01",7,198
"2021-04-01",1,5873
"2021-04-01",3,2
"2021-04-01",4,304
"2021-04-01",5,12071
"2021-04-01",6,69718
"2021-04-01",7,200
"2021-07-01",1,5875
"2021-07-01",3,2
"2021-07-01",4,304
"2021-07-01",5,11998
"2021-07-01",6,69675
"2021-07-01",7,189
"2021-10-01",1,5875
"2021-10-01",3,2
"2021-10-01",4,228
"2021-10-01",5,9127
"2021-10-01",6,63916
"2021-10-01",7,166
"2022-01-01",1,5881
"2022-01-01",3,2
"2022-01-01",4,148
"2022-01-01",5,9445
"2022-01-01",6,63992
"2022-01-01",7,173
