"snapshot","kingdom","speciesCount"
"2007-12-19",1,21672
"2007-12-19",4,10
"2007-12-19",5,5237
"2007-12-19",6,12403
"2007-12-19",7,68
"2008-04-01",1,21672
"2008-04-01",4,24
"2008-04-01",5,5775
"2008-04-01",6,15313
"2008-04-01",7,74
"2008-06-27",1,21728
"2008-06-27",4,25
"2008-06-27",5,7409
"2008-06-27",6,16629
"2008-06-27",7,75
"2008-10-10",1,21728
"2008-10-10",4,25
"2008-10-10",5,7469
"2008-10-10",6,17274
"2008-10-10",7,75
"2008-12-17",1,21772
"2008-12-17",4,25
"2008-12-17",5,7652
"2008-12-17",6,17322
"2008-12-17",7,75
"2009-04-06",1,21843
"2009-04-06",4,25
"2009-04-06",5,7695
"2009-04-06",6,19886
"2009-04-06",7,75
"2009-06-17",1,21844
"2009-06-17",4,25
"2009-06-17",5,7549
"2009-06-17",6,19790
"2009-06-17",7,75
"2009-09-25",1,21844
"2009-09-25",4,25
"2009-09-25",5,7558
"2009-09-25",6,22215
"2009-09-25",7,75
"2009-12-16",1,21844
"2009-12-16",4,25
"2009-12-16",5,7558
"2009-12-16",6,22352
"2009-12-16",7,75
"2010-04-01",1,21844
"2010-04-01",4,25
"2010-04-01",5,7558
"2010-04-01",6,22352
"2010-04-01",7,75
"2010-07-26",1,21844
"2010-07-26",4,25
"2010-07-26",5,7558
"2010-07-26",6,22352
"2010-07-26",7,75
"2010-11-17",1,21848
"2010-11-17",4,43
"2010-11-17",5,7703
"2010-11-17",6,22351
"2010-11-17",7,86
"2011-02-21",1,21848
"2011-02-21",4,43
"2011-02-21",5,7703
"2011-02-21",6,22351
"2011-02-21",7,86
"2011-06-10",1,21848
"2011-06-10",4,43
"2011-06-10",5,7703
"2011-06-10",6,22351
"2011-06-10",7,86
"2011-09-05",1,21850
"2011-09-05",4,25
"2011-09-05",5,7559
"2011-09-05",6,27907
"2011-09-05",7,75
"2012-01-18",1,21850
"2012-01-18",4,25
"2012-01-18",5,7749
"2012-01-18",6,29306
"2012-01-18",7,75
"2012-03-26",1,21850
"2012-03-26",4,25
"2012-03-26",5,7749
"2012-03-26",6,29844
"2012-03-26",7,75
"2012-07-13",1,21850
"2012-07-13",4,25
"2012-07-13",5,7749
"2012-07-13",6,29879
"2012-07-13",7,75
"2012-10-31",1,21890
"2012-10-31",4,30
"2012-10-31",5,8587
"2012-10-31",6,37329
"2012-10-31",7,81
"2012-12-11",1,21890
"2012-12-11",4,30
"2012-12-11",5,8587
"2012-12-11",6,37484
"2012-12-11",7,81
"2013-02-20",1,21890
"2013-02-20",4,30
"2013-02-20",5,8897
"2013-02-20",6,37519
"2013-02-20",7,81
"2013-05-21",1,21893
"2013-05-21",4,38
"2013-05-21",5,9127
"2013-05-21",6,38961
"2013-05-21",7,81
"2013-07-09",1,21892
"2013-07-09",4,38
"2013-07-09",5,9127
"2013-07-09",6,38956
"2013-07-09",7,81
"2013-09-10",1,21892
"2013-09-10",4,38
"2013-09-10",5,9127
"2013-09-10",6,38956
"2013-09-10",7,81
"2013-12-20",1,21888
"2013-12-20",4,5
"2013-12-20",5,2070
"2013-12-20",6,27694
"2013-12-20",7,2
"2014-03-28",1,21888
"2014-03-28",4,23
"2014-03-28",5,8162
"2014-03-28",6,40603
"2014-03-28",7,66
"2014-09-08",1,21911
"2014-09-08",4,23
"2014-09-08",5,8162
"2014-09-08",6,40974
"2014-09-08",7,66
"2015-01-19",1,21913
"2015-01-19",4,33
"2015-01-19",5,8424
"2015-01-19",6,46345
"2015-01-19",7,66
"2015-04-09",1,21913
"2015-04-09",4,65
"2015-04-09",5,8536
"2015-04-09",6,47595
"2015-04-09",7,81
"2015-07-03",1,21913
"2015-07-03",4,70
"2015-07-03",5,8551
"2015-07-03",6,48444
"2015-07-03",7,81
"2015-10-01",1,21913
"2015-10-01",4,96
"2015-10-01",5,8895
"2015-10-01",6,49259
"2015-10-01",7,96
"2016-01-04",1,21913
"2016-01-04",4,96
"2016-01-04",5,9145
"2016-01-04",6,49328
"2016-01-04",7,100
"2016-04-05",1,21972
"2016-04-05",4,99
"2016-04-05",5,9197
"2016-04-05",6,51615
"2016-04-05",7,101
"2016-07-04",1,21972
"2016-07-04",4,99
"2016-07-04",5,9197
"2016-07-04",6,51615
"2016-07-04",7,101
"2016-10-07",1,21972
"2016-10-07",4,99
"2016-10-07",5,9197
"2016-10-07",6,51615
"2016-10-07",7,101
"2016-12-27",1,21972
"2016-12-27",4,99
"2016-12-27",5,9197
"2016-12-27",6,51615
"2016-12-27",7,101
"2017-04-12",1,21972
"2017-04-12",4,94
"2017-04-12",5,9182
"2017-04-12",6,49747
"2017-04-12",7,101
"2017-07-24",1,21972
"2017-07-24",4,94
"2017-07-24",5,9182
"2017-07-24",6,49747
"2017-07-24",7,101
"2017-10-12",1,21972
"2017-10-12",4,151
"2017-10-12",5,10170
"2017-10-12",6,50185
"2017-10-12",7,162
"2017-12-22",1,21983
"2017-12-22",4,151
"2017-12-22",5,10238
"2017-12-22",6,57014
"2017-12-22",7,162
"2018-04-09",1,21997
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,10867
"2018-04-09",6,58682
"2018-04-09",7,177
"2018-07-11",1,21997
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,10884
"2018-07-11",6,61199
"2018-07-11",7,175
"2018-09-28",1,21997
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,10894
"2018-09-28",6,61477
"2018-09-28",7,175
"2019-01-01",1,22006
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,11909
"2019-01-01",6,62485
"2019-01-01",7,181
"2019-04-06",1,22016
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,12387
"2019-04-06",6,62830
"2019-04-06",7,188
"2019-07-01",1,22016
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,12387
"2019-07-01",6,62903
"2019-07-01",7,188
"2019-10-09",1,22016
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,12401
"2019-10-09",6,62913
"2019-10-09",7,188
"2020-01-01",1,22045
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,12415
"2020-01-01",6,63026
"2020-01-01",7,188
"2020-04-01",1,22045
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,12527
"2020-04-01",6,63143
"2020-04-01",7,192
"2020-07-01",1,22051
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,12639
"2020-07-01",6,64393
"2020-07-01",7,194
"2020-10-01",1,27711
"2020-10-01",3,2
"2020-10-01",4,448
"2020-10-01",5,13113
"2020-10-01",6,64685
"2020-10-01",7,213
"2021-01-01",1,27711
"2021-01-01",3,2
"2021-01-01",4,448
"2021-01-01",5,13145
"2021-01-01",6,64686
"2021-01-01",7,213
"2021-04-01",1,27796
"2021-04-01",3,2
"2021-04-01",4,460
"2021-04-01",5,13205
"2021-04-01",6,71058
"2021-04-01",7,213
"2021-07-01",1,27948
"2021-07-01",3,2
"2021-07-01",4,460
"2021-07-01",5,13137
"2021-07-01",6,71011
"2021-07-01",7,204
"2021-10-01",1,27948
"2021-10-01",3,2
"2021-10-01",4,384
"2021-10-01",5,10477
"2021-10-01",6,65336
"2021-10-01",7,184
"2022-01-01",1,28441
"2022-01-01",3,2
"2022-01-01",4,308
"2022-01-01",5,10753
"2022-01-01",6,65389
"2022-01-01",7,191
