"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7242,10541,2050,426,0
"2008-04-01",7604,10853,2209,430,0
"2008-06-27",7808,10925,2228,438,0
"2008-10-10",7873,11058,2265,437,0
"2008-12-17",7874,11088,2291,454,0
"2009-04-06",7939,11175,2312,456,0
"2009-06-17",7914,11123,2277,456,0
"2009-09-25",8012,11221,2286,457,0
"2009-12-16",8011,11193,2293,501,0
"2010-04-01",8011,11193,2293,501,0
"2010-07-26",8011,11193,2293,501,0
"2010-11-17",8051,11269,2317,510,0
"2011-02-21",8051,11269,2317,510,0
"2011-06-10",8051,11269,2317,510,0
"2011-09-05",8998,11571,2319,516,0
"2012-01-18",9229,11767,2404,523,0
"2012-03-26",9280,12196,2490,528,0
"2012-07-13",9284,12203,2495,528,0
"2012-10-31",10463,12873,2631,570,0
"2012-12-11",10475,12905,2633,570,0
"2013-02-20",10524,12918,2640,570,0
"2013-05-21",10720,13055,2645,590,0
"2013-07-09",10725,13042,2649,585,0
"2013-09-10",10725,13042,2649,585,0
"2013-12-20",7402,8765,2157,542,0
"2014-03-28",10573,12666,2303,554,0
"2014-09-08",10561,12596,2431,598,0
"2015-01-19",10799,12738,2453,612,0
"2015-04-09",10989,12807,2460,613,0
"2015-07-03",11104,12877,2473,613,0
"2015-10-01",11263,13143,2498,618,0
"2016-01-04",11305,13226,2497,619,0
"2016-04-05",11892,13928,2618,697,0
"2016-07-04",11892,13928,2618,697,0
"2016-10-07",11892,13928,2618,697,0
"2016-12-27",11892,13928,2618,697,0
"2017-04-12",11512,13757,2591,696,0
"2017-07-24",11512,13757,2591,696,0
"2017-10-12",11851,14333,2639,698,0
"2017-12-22",13378,15622,2716,728,0
"2018-04-09",13879,16585,2926,766,0
"2018-07-11",14668,17370,3006,776,0
"2018-09-28",14770,17500,3025,782,0
"2019-01-01",15074,17786,3570,855,0
"2019-04-06",15262,18008,3672,870,0
"2019-07-01",15298,18046,3682,872,0
"2019-10-09",15302,18060,3688,875,0
"2020-01-01",15378,18126,3706,878,0
"2020-04-01",15459,18236,3744,882,0
"2020-07-01",16098,18938,3807,902,0
"2020-10-01",17664,20899,4801,1533,0
"2021-01-01",17672,20917,4813,1535,0
"2021-04-01",17861,21060,4825,1584,0
"2021-07-01",17939,21129,4832,1593,0
"2021-10-01",17698,20100,4403,1599,0
"2022-01-01",17964,20483,4441,1633,0
