"snapshot","speciesCount"
"2007-12-19",39390
"2008-04-01",42858
"2008-06-27",45866
"2008-10-10",46571
"2008-12-17",46846
"2009-04-06",49524
"2009-06-17",49283
"2009-09-25",51717
"2009-12-16",51854
"2010-04-01",51854
"2010-07-26",51854
"2010-11-17",52031
"2011-02-21",52031
"2011-06-10",52031
"2011-09-05",57416
"2012-01-18",59005
"2012-03-26",59543
"2012-07-13",59578
"2012-10-31",67917
"2012-12-11",68072
"2013-02-20",68417
"2013-05-21",70100
"2013-07-09",70094
"2013-09-10",70094
"2013-12-20",51659
"2014-03-28",70742
"2014-09-08",71136
"2015-01-19",76781
"2015-04-09",78190
"2015-07-03",79059
"2015-10-01",80259
"2016-01-04",80582
"2016-04-05",82984
"2016-07-04",82984
"2016-10-07",82984
"2016-12-27",82984
"2017-04-12",81096
"2017-07-24",81096
"2017-10-12",82640
"2017-12-22",89548
"2018-04-09",91969
"2018-07-11",94502
"2018-09-28",94790
"2019-01-01",96831
"2019-04-06",97697
"2019-07-01",97770
"2019-10-09",97794
"2020-01-01",97950
"2020-04-01",98184
"2020-07-01",99557
"2020-10-01",106172
"2021-01-01",106205
"2021-04-01",112734
"2021-07-01",112762
"2021-10-01",104331
"2022-01-01",105084
