"snapshot","national","international"
"2007-12-19",2022904,335523
"2008-04-01",2071738,356637
"2008-06-27",2226915,360257
"2008-10-10",2234375,365262
"2008-12-17",2324106,365827
"2009-04-06",2381036,372643
"2009-06-17",2377800,371083
"2009-09-25",2381729,380728
"2009-12-16",2420464,383724
"2010-04-01",2420464,383724
"2010-07-26",2420464,383724
"2010-11-17",2429415,396077
"2011-02-21",2429415,396077
"2011-06-10",2429415,396077
"2011-09-05",2433030,419656
"2012-01-18",2445834,427379
"2012-03-26",2456070,432171
"2012-07-13",2456395,432469
"2012-10-31",2522307,480946
"2012-12-11",2525191,500674
"2013-02-20",2525769,501675
"2013-05-21",2627132,508356
"2013-07-09",2622277,504725
"2013-09-10",2622277,504725
"2013-12-20",2451786,434984
"2014-03-28",2526267,503391
"2014-09-08",2656313,513620
"2015-01-19",2676945,532717
"2015-04-09",2684271,540831
"2015-07-03",2685961,545876
"2015-10-01",2722753,580304
"2016-01-04",2751137,592078
"2016-04-05",2829267,716367
"2016-07-04",2829267,716367
"2016-10-07",2829267,716367
"2016-12-27",2829267,716367
"2017-04-12",2796482,607038
"2017-07-24",2796482,607038
"2017-10-12",2780420,596863
"2017-12-22",2871992,644293
"2018-04-09",2927289,676414
"2018-07-11",2934723,700452
"2018-09-28",2939623,705484
"2019-01-01",3030708,737484
"2019-04-06",3078400,716589
"2019-07-01",3079984,717794
"2019-10-09",3081328,717995
"2020-01-01",3077507,717114
"2020-04-01",3080119,718415
"2020-07-01",3186212,734413
"2020-10-01",4612046,768492
"2021-01-01",4614645,768876
"2021-04-01",4704034,804714
"2021-07-01",4878282,808063
"2021-10-01",4853429,775882
"2022-01-01",4948995,781705
