"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8066,11223,965,5,0
"2008-04-01",8392,11664,1035,5,0
"2008-06-27",8589,11737,1068,5,0
"2008-10-10",8710,11839,1079,5,0
"2008-12-17",8707,11895,1100,5,0
"2009-04-06",8811,11960,1106,5,0
"2009-06-17",8776,11888,1101,5,0
"2009-09-25",8876,11985,1110,5,0
"2009-12-16",8874,11932,1187,5,0
"2010-04-01",8874,11932,1187,5,0
"2010-07-26",8874,11932,1187,5,0
"2010-11-17",8912,11997,1232,6,0
"2011-02-21",8912,11997,1232,6,0
"2011-06-10",8912,11997,1232,6,0
"2011-09-05",9873,12295,1230,6,0
"2012-01-18",10125,12533,1259,6,0
"2012-03-26",10174,13031,1283,6,0
"2012-07-13",10178,13042,1284,6,0
"2012-10-31",11355,13738,1438,6,0
"2012-12-11",11380,13757,1440,6,0
"2013-02-20",11435,13770,1441,6,0
"2013-05-21",11649,13884,1471,6,0
"2013-07-09",11654,13883,1458,6,0
"2013-09-10",11654,13883,1458,6,0
"2013-12-20",8079,9609,1172,6,0
"2014-03-28",11483,13276,1331,6,0
"2014-09-08",11439,13302,1438,7,0
"2015-01-19",11707,13425,1463,7,0
"2015-04-09",11910,13481,1471,7,0
"2015-07-03",12044,13530,1486,7,0
"2015-10-01",12254,13751,1510,7,0
"2016-01-04",12310,13815,1515,7,0
"2016-04-05",12948,14459,1720,8,0
"2016-07-04",12948,14459,1720,8,0
"2016-10-07",12948,14459,1720,8,0
"2016-12-27",12948,14459,1720,8,0
"2017-04-12",12557,14297,1694,8,0
"2017-07-24",12557,14297,1694,8,0
"2017-10-12",12906,14878,1729,8,0
"2017-12-22",14451,16047,1938,8,0
"2018-04-09",15014,17007,2127,8,0
"2018-07-11",15860,17735,2217,8,0
"2018-09-28",15971,17849,2249,8,0
"2019-01-01",16282,18477,2515,11,0
"2019-04-06",16476,18768,2557,11,0
"2019-07-01",16511,18815,2561,11,0
"2019-10-09",16513,18837,2564,11,0
"2020-01-01",16610,18898,2568,12,0
"2020-04-01",16713,19014,2582,12,0
"2020-07-01",17403,19682,2648,12,0
"2020-10-01",19142,22357,3369,29,0
"2021-01-01",19153,22379,3376,29,0
"2021-04-01",19358,22476,3464,32,0
"2021-07-01",19435,22548,3478,32,0
"2021-10-01",19170,21331,3266,33,0
"2022-01-01",19479,21664,3344,34,0
