"snapshot","national","international"
"2015-01-19",0,5305
"2015-04-09",0,5859
"2016-01-04",0,5910
"2016-07-04",0,6003
"2016-04-05",0,5989
"2011-06-10",0,3287
"2008-10-10",0,1944
"2008-04-01",0,1662
"2010-07-26",0,2952
"2011-02-21",0,3048
"2010-11-17",0,2999
"2013-07-09",0,4304
"2007-12-19",0,1472
"2011-09-05",0,3128
"2008-06-27",0,1904
"2015-10-01",0,5879
"2012-10-31",0,3033
"2012-12-11",0,2877
"2008-12-17",0,2130
"2014-03-28",0,5112
"2014-09-08",0,5286
"2015-07-03",0,5891
"2012-07-13",0,3462
"2009-09-25",0,2546
"2009-04-06",0,2102
"2013-02-20",0,3503
"2013-09-10",0,4396
"2012-03-26",0,3236
"2010-04-01",0,2868
"2009-12-16",0,2628
"2009-06-17",0,2129
"2013-12-20",0,4264
"2013-05-21",0,4193
"2012-01-18",0,3226
