"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2828
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",986
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",460
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",704
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",330
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",231
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1895
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5515
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",613
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",533
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30916
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",546
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2558
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",538
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",535
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2627
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6167
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",533
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4566
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",724
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2052
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2887
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",712
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2052
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",597
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",918
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8034
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24155
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6898
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17625
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1058
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3745
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",748
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1086
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1895
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1759
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",739
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8342
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2858
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2280
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1786
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",613
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",51
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",371
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
