"snapshot","national","international"
"2015-01-19",0,108216
"2015-04-09",0,114324
"2016-01-04",0,120201
"2016-07-04",0,120880
"2016-04-05",0,121142
"2011-06-10",0,50595
"2008-10-10",0,12977
"2008-04-01",0,7733
"2010-07-26",0,36491
"2011-02-21",0,39720
"2010-11-17",0,36959
"2013-07-09",0,74798
"2007-12-19",0,6902
"2011-09-05",0,47593
"2008-06-27",0,11182
"2015-10-01",0,113807
"2012-10-31",0,49885
"2012-12-11",0,48572
"2008-12-17",0,17136
"2014-03-28",0,97776
"2014-09-08",0,107619
"2015-07-03",0,114561
"2012-07-13",0,54681
"2009-09-25",0,20688
"2009-04-06",0,17990
"2013-02-20",0,55774
"2013-09-10",0,80981
"2012-03-26",0,49874
"2010-04-01",0,36356
"2009-12-16",0,21266
"2009-06-17",0,18163
"2013-12-20",0,85981
"2013-05-21",0,74121
"2012-01-18",0,50029
