"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2012-07-13",1,"PRESERVED_SPECIMEN",9069
"2013-09-10",1,"HUMAN_OBSERVATION",8852
"2015-07-03",4,"HUMAN_OBSERVATION",32657
"2016-07-04",0,"UNKNOWN",397
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",669
"2009-06-17",4,"OBSERVATION",1075
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"OBSERVATION",48
"2007-12-19",6,"UNKNOWN",436
"2010-07-26",3,"UNKNOWN",2
"2010-11-17",0,"UNKNOWN",809
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",629
"2016-04-05",6,"LIVING_SPECIMEN",209
"2014-03-28",5,"UNKNOWN",46
"2007-12-19",7,"FOSSIL_SPECIMEN",20
"2010-07-26",4,"FOSSIL_SPECIMEN",892
"2010-11-17",1,"FOSSIL_SPECIMEN",1015
"2011-02-21",4,"HUMAN_OBSERVATION",23439
"2012-01-18",6,"UNKNOWN",4499
"2011-09-05",6,"LIVING_SPECIMEN",219
"2014-09-08",0,"OBSERVATION",2224
"2015-04-09",6,"UNKNOWN",670
"2008-12-17",4,"UNKNOWN",9
"2014-03-28",6,"FOSSIL_SPECIMEN",63
"2015-07-03",0,"FOSSIL_SPECIMEN",478
"2016-01-04",6,"HUMAN_OBSERVATION",39
"2010-04-01",4,"HUMAN_OBSERVATION",21507
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",48
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2009-09-25",6,"UNKNOWN",643
"2012-07-13",0,"UNKNOWN",809
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",148
"2016-07-04",5,"LIVING_SPECIMEN",30
"2009-12-16",3,"UNKNOWN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",25477
"2016-07-04",1,"FOSSIL_SPECIMEN",1071
"2008-04-01",4,"FOSSIL_SPECIMEN",877
"2009-04-06",4,"OBSERVATION",1075
"2014-03-28",1,"OBSERVATION",3534
"2015-10-01",5,"OBSERVATION",48
"2009-09-25",7,"FOSSIL_SPECIMEN",26
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2011-09-05",2,"UNKNOWN",296
"2012-07-13",1,"FOSSIL_SPECIMEN",1046
"2013-12-20",4,"OBSERVATION",1075
"2015-07-03",0,"UNKNOWN",416
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",618
"2009-12-16",4,"FOSSIL_SPECIMEN",892
"2010-11-17",5,"LIVING_SPECIMEN",29
"2012-03-26",4,"UNKNOWN",769
"2013-07-09",6,"UNKNOWN",635
"2008-12-17",0,"OBSERVATION",2123
"2013-05-21",0,"PRESERVED_SPECIMEN",85
"2014-09-08",6,"PRESERVED_SPECIMEN",10481
"2016-01-04",6,"LIVING_SPECIMEN",209
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2008-06-27",5,"OBSERVATION",47
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",26
"2014-09-08",5,"UNKNOWN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",6578
"2015-07-03",5,"HUMAN_OBSERVATION",3
