"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1187,1520,102,0,0
"2015-04-09",1248,1579,102,0,0
"2016-01-04",1295,1578,136,1,0
"2016-07-04",1289,1593,136,1,0
"2016-04-05",1297,1594,136,1,0
"2011-06-10",775,479,0,0,0
"2008-10-10",455,157,0,0,0
"2008-04-01",440,145,0,0,0
"2010-07-26",567,407,0,0,0
"2011-02-21",596,460,0,0,0
"2010-11-17",642,479,1,0,0
"2013-07-09",932,901,14,0,0
"2007-12-19",412,144,0,0,0
"2011-09-05",612,479,0,0,0
"2008-06-27",456,157,0,0,0
"2015-10-01",1299,1589,103,0,0
"2012-10-31",736,782,14,0,0
"2012-12-11",741,785,14,0,0
"2008-12-17",433,141,0,0,0
"2014-03-28",1111,1263,52,0,0
"2014-09-08",1115,1384,96,0,0
"2015-07-03",1259,1585,103,0,0
"2012-07-13",707,743,14,0,0
"2009-09-25",389,197,0,0,0
"2009-04-06",453,176,0,0,0
"2013-02-20",863,859,14,0,0
"2013-09-10",937,929,52,0,0
"2012-03-26",608,463,0,0,0
"2010-04-01",526,378,0,0,0
"2009-12-16",420,204,0,0,0
"2009-06-17",460,177,0,0,0
"2013-12-20",941,913,52,0,0
"2013-05-21",909,890,14,0,0
"2012-01-18",607,471,0,0,0
