"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1270,1499,40,0,0
"2015-04-09",1335,1554,40,0,0
"2016-01-04",1383,1564,63,0,0
"2016-07-04",1376,1580,63,0,0
"2016-04-05",1385,1580,63,0,0
"2011-06-10",802,452,0,0,0
"2008-10-10",472,140,0,0,0
"2008-04-01",455,130,0,0,0
"2010-07-26",596,378,0,0,0
"2011-02-21",625,431,0,0,0
"2010-11-17",678,444,0,0,0
"2013-07-09",989,856,2,0,0
"2007-12-19",427,129,0,0,0
"2011-09-05",639,452,0,0,0
"2008-06-27",473,140,0,0,0
"2015-10-01",1389,1562,40,0,0
"2012-10-31",776,754,2,0,0
"2012-12-11",782,756,2,0,0
"2008-12-17",448,126,0,0,0
"2014-03-28",1192,1225,9,0,0
"2014-09-08",1201,1357,37,0,0
"2015-07-03",1347,1560,40,0,0
"2012-07-13",746,716,2,0,0
"2009-09-25",410,176,0,0,0
"2009-04-06",475,154,0,0,0
"2013-02-20",919,815,2,0,0
"2013-09-10",994,915,9,0,0
"2012-03-26",633,438,0,0,0
"2010-04-01",552,352,0,0,0
"2009-12-16",442,182,0,0,0
"2009-06-17",482,155,0,0,0
"2013-12-20",995,902,9,0,0
"2013-05-21",965,846,2,0,0
"2012-01-18",633,445,0,0,0
