"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",299,50,0,0,0
"2008-12-17",121,5,0,0,0
"2013-05-21",235,47,0,0,0
"2010-07-26",120,5,0,0,0
"2012-10-31",234,47,0,0,0
"2009-06-17",121,5,0,0,0
"2009-04-06",121,5,0,0,0
"2016-01-04",327,50,0,0,0
"2010-11-17",126,5,0,0,0
"2012-12-11",234,47,0,0,0
"2012-07-13",214,47,0,0,0
"2014-09-08",292,50,0,0,0
"2008-06-27",121,5,0,0,0
"2011-09-05",162,34,0,0,0
"2012-03-26",207,47,0,0,0
"2015-01-19",295,50,0,0,0
"2013-02-20",234,47,0,0,0
"2009-09-25",121,5,0,0,0
"2015-04-09",297,50,0,0,0
"2015-07-03",299,50,0,0,0
"2013-12-20",233,47,0,0,0
"2012-01-18",207,47,0,0,0
"2013-07-09",234,47,0,0,0
"2010-04-01",121,5,0,0,0
"2008-04-01",121,5,0,0,0
"2007-12-19",121,5,0,0,0
"2011-06-10",162,34,0,0,0
"2008-10-10",121,5,0,0,0
"2011-02-21",127,5,0,0,0
"2014-03-28",231,47,0,0,0
"2013-09-10",235,47,0,0,0
"2009-12-16",121,5,0,0,0
