"snapshot","national","international"
"2015-10-01",0,4138
"2008-12-17",0,1245
"2013-05-21",0,4515
"2010-07-26",0,1370
"2012-10-31",0,4496
"2009-06-17",0,1314
"2009-04-06",0,1314
"2016-01-04",0,4264
"2010-11-17",0,1865
"2012-12-11",0,4489
"2012-07-13",0,4435
"2014-09-08",0,4617
"2008-06-27",0,1226
"2011-09-05",0,4339
"2012-03-26",0,4420
"2015-01-19",0,4105
"2013-02-20",0,4498
"2009-09-25",0,1359
"2015-04-09",0,4095
"2015-07-03",0,4113
"2013-12-20",0,4490
"2012-01-18",0,3886
"2013-07-09",0,4526
"2010-04-01",0,1387
"2008-04-01",0,1221
"2007-12-19",0,1144
"2011-06-10",0,4407
"2008-10-10",0,1228
"2011-02-21",0,1867
"2014-03-28",0,4513
"2013-09-10",0,4525
"2009-12-16",0,1387
