"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"UNKNOWN",55
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"UNKNOWN",796
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",247
"2014-09-08",5,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",245
"2015-07-03",1,"HUMAN_OBSERVATION",159
"2007-12-19",5,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",245
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",159
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",60
"2014-03-28",1,"UNKNOWN",793
"2015-07-03",6,"PRESERVED_SPECIMEN",245
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",2475
"2008-04-01",1,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",39
"2009-06-17",1,"OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",251
"2014-09-08",6,"PRESERVED_SPECIMEN",763
"2014-09-08",1,"OBSERVATION",2475
"2009-06-17",6,"UNKNOWN",356
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",251
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",36
"2015-04-09",0,"UNKNOWN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",765
"2010-11-17",5,"LIVING_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",29
"2012-07-13",6,"UNKNOWN",246
"2015-01-19",5,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",55
"2007-12-19",1,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",159
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",5,"UNKNOWN",58
"2010-04-01",0,"UNKNOWN",36
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",36
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",18
"2009-12-16",1,"UNKNOWN",796
"2015-04-09",1,"UNKNOWN",797
"2011-06-10",1,"PRESERVED_SPECIMEN",60
"2012-03-26",1,"PRESERVED_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",2475
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",795
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",251
"2012-12-11",5,"UNKNOWN",58
"2016-01-04",1,"UNKNOWN",796
"2010-07-26",6,"UNKNOWN",383
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",2480
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",58
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",61
"2012-12-11",1,"HUMAN_OBSERVATION",18
"2013-05-21",6,"UNKNOWN",247
"2010-04-01",1,"UNKNOWN",796
"2009-12-16",6,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"PRESERVED_SPECIMEN",230
"2009-12-16",1,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",802
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",770
"2016-01-04",6,"PRESERVED_SPECIMEN",269
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",2480
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",96
"2015-10-01",1,"HUMAN_OBSERVATION",159
"2008-12-17",1,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",247
"2008-10-10",0,"UNKNOWN",35
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",43
"2010-04-01",1,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",344
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",52
"2009-04-06",6,"PRESERVED_SPECIMEN",39
"2012-10-31",6,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2008-04-01",0,"UNKNOWN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",61
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",269
"2015-10-01",1,"OBSERVATION",2475
"2013-09-10",0,"UNKNOWN",29
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",758
"2015-10-01",6,"UNKNOWN",251
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",80
"2013-12-20",1,"OBSERVATION",2462
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",246
"2008-10-10",1,"UNKNOWN",735
"2012-07-13",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",62
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",179
"2012-01-18",1,"OBSERVATION",2475
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",61
"2013-09-10",1,"PRESERVED_SPECIMEN",95
"2007-12-19",0,"UNKNOWN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"HUMAN_OBSERVATION",52
"2008-04-01",1,"UNKNOWN",728
"2012-01-18",6,"UNKNOWN",254
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",793
"2015-07-03",6,"HUMAN_OBSERVATION",19
"2008-06-27",5,"LIVING_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2014-03-28",1,"OBSERVATION",2474
"2014-09-08",6,"HUMAN_OBSERVATION",19
"2012-03-26",0,"UNKNOWN",29
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",247
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",796
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",728
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"UNKNOWN",35
"2013-05-21",5,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",72
"2010-11-17",0,"UNKNOWN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",55
"2015-04-09",5,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",55
"2012-03-26",1,"UNKNOWN",796
"2015-04-09",1,"HUMAN_OBSERVATION",159
"2016-01-04",5,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",43
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",29
"2008-12-17",5,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",280
"2008-06-27",1,"UNKNOWN",736
"2010-04-01",5,"UNKNOWN",55
"2013-05-21",6,"LIVING_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",2475
"2009-04-06",5,"UNKNOWN",59
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2010-11-17",1,"UNKNOWN",795
"2013-02-20",5,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",92
"2010-07-26",1,"PRESERVED_SPECIMEN",56
"2009-12-16",6,"UNKNOWN",383
"2015-04-09",6,"UNKNOWN",251
"2011-06-10",6,"PRESERVED_SPECIMEN",649
"2012-03-26",6,"PRESERVED_SPECIMEN",714
"2011-06-10",1,"OBSERVATION",2543
"2016-01-04",1,"OBSERVATION",2475
"2013-05-21",1,"PRESERVED_SPECIMEN",96
"2011-06-10",6,"UNKNOWN",245
"2012-10-31",0,"UNKNOWN",29
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",6,"UNKNOWN",253
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",808
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",29
"2010-11-17",6,"PRESERVED_SPECIMEN",648
"2010-04-01",6,"UNKNOWN",383
"2011-09-05",0,"UNKNOWN",29
"2015-07-03",5,"LIVING_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",356
"2013-07-09",1,"HUMAN_OBSERVATION",18
"2009-06-17",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",29
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2012-10-31",1,"UNKNOWN",795
"2013-07-09",6,"PRESERVED_SPECIMEN",763
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2013-02-20",1,"PRESERVED_SPECIMEN",90
"2013-07-09",1,"OBSERVATION",2480
"2008-10-10",5,"UNKNOWN",58
"2015-07-03",0,"UNKNOWN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",36
"2012-10-31",1,"HUMAN_OBSERVATION",18
"2013-02-20",1,"UNKNOWN",794
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",29
"2011-09-05",1,"UNKNOWN",796
"2008-04-01",5,"UNKNOWN",57
"2015-07-03",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",795
"2013-09-10",5,"UNKNOWN",58
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",772
"2012-07-13",0,"UNKNOWN",29
"2012-10-31",1,"OBSERVATION",2480
"2013-09-10",1,"HUMAN_OBSERVATION",52
"2008-10-10",1,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",94
"2009-06-17",1,"PRESERVED_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",338
"2015-07-03",1,"UNKNOWN",797
"2014-09-08",1,"PRESERVED_SPECIMEN",96
"2011-09-05",6,"PRESERVED_SPECIMEN",650
"2014-03-28",6,"LIVING_SPECIMEN",5
"2009-06-17",1,"UNKNOWN",796
"2011-09-05",1,"OBSERVATION",2475
"2008-04-01",1,"OBSERVATION",2
"2009-09-25",5,"UNKNOWN",55
"2011-02-21",6,"PRESERVED_SPECIMEN",648
"2013-09-10",6,"PRESERVED_SPECIMEN",763
"2007-12-19",5,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",8
"2013-09-10",1,"OBSERVATION",2462
"2014-09-08",1,"UNKNOWN",794
"2008-04-01",6,"UNKNOWN",342
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"UNKNOWN",247
"2014-03-28",1,"PRESERVED_SPECIMEN",118
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",795
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",29
"2010-07-26",0,"UNKNOWN",36
"2012-03-26",5,"UNKNOWN",61
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",18
"2013-05-21",0,"UNKNOWN",29
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",357
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",331
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",57
"2010-04-01",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",720
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",1,"OBSERVATION",2464
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",2475
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-01-19",1,"UNKNOWN",797
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",29
"2010-07-26",1,"UNKNOWN",796
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",254
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2008-12-17",0,"UNKNOWN",35
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",794
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",34
"2012-12-11",6,"LIVING_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",57
"2013-07-09",5,"UNKNOWN",58
"2015-04-09",1,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2008-06-27",6,"UNKNOWN",337
"2010-11-17",1,"OBSERVATION",8
"2014-09-08",3,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",245
"2015-01-19",6,"PRESERVED_SPECIMEN",231
"2012-12-11",1,"PRESERVED_SPECIMEN",80
"2016-01-04",1,"PRESERVED_SPECIMEN",99
"2010-07-26",6,"PRESERVED_SPECIMEN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-12-11",1,"UNKNOWN",795
"2013-05-21",6,"PRESERVED_SPECIMEN",771
"2010-04-01",1,"PRESERVED_SPECIMEN",57
"2012-10-31",5,"UNKNOWN",58
"2008-12-17",1,"UNKNOWN",745
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",29
"2013-07-09",6,"UNKNOWN",247
"2013-02-20",5,"UNKNOWN",58
"2015-10-01",1,"PRESERVED_SPECIMEN",96
"2011-09-05",5,"UNKNOWN",55
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",116
"2015-10-01",1,"UNKNOWN",796
"2008-04-01",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",55
"2013-02-20",1,"HUMAN_OBSERVATION",18
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",793
"2008-12-17",6,"PRESERVED_SPECIMEN",39
"2015-01-19",3,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",29
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"UNKNOWN",247
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",66
"2013-02-20",6,"PRESERVED_SPECIMEN",770
"2013-02-20",1,"OBSERVATION",2480
"2015-07-03",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",10
