"snapshot","national","international"
"2015-10-01",0,1023
"2008-12-17",0,714
"2013-05-21",0,1239
"2010-07-26",0,781
"2012-10-31",0,1233
"2009-06-17",0,752
"2009-04-06",0,749
"2016-01-04",0,1055
"2010-11-17",0,1047
"2012-12-11",0,1230
"2012-07-13",0,1212
"2014-09-08",0,1275
"2008-06-27",0,707
"2011-09-05",0,1163
"2012-03-26",0,1205
"2015-01-19",0,998
"2013-02-20",0,1232
"2009-09-25",0,776
"2015-04-09",0,999
"2015-07-03",0,1009
"2013-12-20",0,1216
"2012-01-18",0,915
"2013-07-09",0,1256
"2010-04-01",0,788
"2008-04-01",0,703
"2007-12-19",0,656
"2011-06-10",0,1167
"2008-10-10",0,709
"2011-02-21",0,1049
"2014-03-28",0,1225
"2013-09-10",0,1258
"2009-12-16",0,788
