"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",258
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",258
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",635
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",258
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",635
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",319
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",258
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",555
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",302
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",319
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",258
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2088
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",258
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",302
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",287
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
