"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",349,0,0,0,0
"2008-12-17",126,0,0,0,0
"2013-05-21",282,0,0,0,0
"2010-07-26",125,0,0,0,0
"2012-10-31",281,0,0,0,0
"2009-06-17",126,0,0,0,0
"2009-04-06",126,0,0,0,0
"2016-01-04",377,0,0,0,0
"2010-11-17",131,0,0,0,0
"2012-12-11",281,0,0,0,0
"2012-07-13",261,0,0,0,0
"2014-09-08",342,0,0,0,0
"2008-06-27",126,0,0,0,0
"2011-09-05",196,0,0,0,0
"2012-03-26",254,0,0,0,0
"2015-01-19",345,0,0,0,0
"2013-02-20",281,0,0,0,0
"2009-09-25",126,0,0,0,0
"2015-04-09",347,0,0,0,0
"2015-07-03",349,0,0,0,0
"2013-12-20",280,0,0,0,0
"2012-01-18",254,0,0,0,0
"2013-07-09",281,0,0,0,0
"2010-04-01",126,0,0,0,0
"2008-04-01",126,0,0,0,0
"2007-12-19",126,0,0,0,0
"2011-06-10",196,0,0,0,0
"2008-10-10",126,0,0,0,0
"2011-02-21",132,0,0,0,0
"2014-03-28",278,0,0,0,0
"2013-09-10",282,0,0,0,0
"2009-12-16",126,0,0,0,0
