"snapshot","kingdom","speciesCount"
"2013-07-09",0,601
"2013-07-09",1,517264
"2013-07-09",2,3
"2013-07-09",3,1834
"2013-07-09",4,10445
"2013-07-09",5,75344
"2013-07-09",6,372035
"2013-07-09",7,1345
"2015-01-19",0,733
"2015-01-19",1,514359
"2015-01-19",2,3
"2015-01-19",3,1303
"2015-01-19",4,12894
"2015-01-19",5,82840
"2015-01-19",6,388409
"2015-01-19",7,1142
"2008-12-17",0,271
"2008-12-17",1,255078
"2008-12-17",2,227
"2008-12-17",3,6011
"2018-07-11",0,1104
"2008-12-17",4,6487
"2011-02-21",0,361
"2018-07-11",1,795894
"2008-12-17",5,56316
"2011-02-21",1,412423
"2018-07-11",2,25
"2008-06-27",0,282
"2008-12-17",6,276213
"2011-02-21",2,274
"2018-07-11",3,3108
"2008-06-27",1,214535
"2008-12-17",7,1243
"2011-02-21",3,7797
"2018-07-11",4,21849
"2008-06-27",2,227
"2011-02-21",4,8612
"2018-07-11",5,104446
"2008-06-27",3,5999
"2011-02-21",5,68140
"2013-12-20",0,601
"2018-07-11",6,427463
"2008-06-27",4,5962
"2011-02-21",6,331905
"2013-12-20",1,524798
"2018-07-11",7,1954
"2008-06-27",5,55520
"2011-02-21",7,1285
"2013-12-20",2,3
"2008-06-27",6,271335
"2013-12-20",3,1852
"2008-06-27",7,1035
"2013-12-20",4,10614
"2013-12-20",5,74677
"2013-12-20",6,373476
"2013-12-20",7,1345
"2017-12-22",0,1101
"2017-12-22",1,772917
"2017-12-22",2,3
"2017-12-22",3,2582
"2017-12-22",4,20545
"2017-12-22",5,98561
"2017-12-22",6,416589
"2017-12-22",7,1924
"2014-03-28",0,736
"2014-03-28",1,621539
"2014-03-28",2,3
"2014-03-28",3,1876
"2014-03-28",4,22580
"2014-03-28",5,77272
"2014-03-28",6,382461
"2014-03-28",7,1436
"2015-04-09",0,1020
"2015-04-09",1,564332
"2015-04-09",2,3
"2015-04-09",3,1363
"2015-04-09",4,17233
"2015-04-09",5,83735
"2015-04-09",6,395017
"2015-04-09",7,1367
"2008-10-10",0,287
"2008-10-10",1,256296
"2008-10-10",2,227
"2008-10-10",3,6011
"2008-10-10",4,6489
"2008-10-10",5,56025
"2008-10-10",6,272593
"2008-10-10",7,1243
"2020-04-01",0,1263
"2020-04-01",1,840836
"2020-04-01",2,28
"2020-04-01",3,5156
"2020-04-01",4,23767
"2020-04-01",5,111342
"2020-04-01",6,434089
"2020-04-01",7,1939
"2020-01-01",0,1248
"2020-01-01",1,824253
"2020-01-01",2,28
"2020-01-01",3,5147
"2020-01-01",4,23736
"2020-01-01",5,111198
"2020-01-01",6,433701
"2020-01-01",7,1938
"2013-09-10",0,601
"2013-09-10",1,521244
"2013-09-10",2,3
"2009-04-06",0,295
"2012-07-13",0,565
"2013-09-10",3,1834
"2009-04-06",1,278181
"2012-07-13",1,472203
"2013-09-10",4,10444
"2009-04-06",2,227
"2012-07-13",2,3
"2013-09-10",5,75351
"2009-04-06",3,6017
"2012-07-13",3,1831
"2013-09-10",6,374409
"2009-04-06",4,6844
"2012-07-13",4,11825
"2013-09-10",7,1345
"2009-04-06",5,56551
"2012-07-13",5,71232
"2009-04-06",6,284675
"2012-07-13",6,355975
"2009-04-06",7,1263
"2012-07-13",7,1309
"2014-09-08",0,722
"2014-09-08",1,511035
"2014-09-08",2,3
"2014-09-08",3,1256
"2014-09-08",4,12375
"2014-09-08",5,78497
"2014-09-08",6,378369
"2014-09-08",7,1121
"2016-10-07",0,1093
"2016-10-07",1,720054
"2016-10-07",2,3
"2016-10-07",3,2208
"2016-10-07",4,19597
"2016-10-07",5,91148
"2016-10-07",6,417267
"2016-10-07",7,1887
"2010-07-26",0,334
"2010-07-26",1,394745
"2016-07-04",0,1075
"2010-07-26",2,274
"2016-07-04",1,718677
"2010-07-26",3,7775
"2016-07-04",2,3
"2010-07-26",4,7926
"2016-07-04",3,2196
"2010-07-26",5,64943
"2016-07-04",4,19581
"2010-07-26",6,314711
"2016-07-04",5,89971
"2010-07-26",7,1285
"2016-07-04",6,416520
"2018-04-09",0,1101
"2016-07-04",7,1879
"2018-04-09",1,788405
"2018-04-09",2,25
"2018-04-09",3,3107
"2018-04-09",4,21812
"2018-04-09",5,100919
"2018-04-09",6,425376
"2018-04-09",7,1959
"2016-01-04",0,1093
"2016-01-04",1,697038
"2016-01-04",2,3
"2016-01-04",3,2152
"2016-01-04",4,19447
"2016-01-04",5,88834
"2016-01-04",6,409473
"2016-01-04",7,1805
"2016-04-05",0,1066
"2016-04-05",1,709382
"2016-04-05",2,3
"2016-04-05",3,2194
"2016-04-05",4,19471
"2016-04-05",5,89491
"2016-04-05",6,415852
"2016-04-05",7,1875
"2011-06-10",0,354
"2011-06-10",1,420842
"2011-06-10",2,6
"2011-06-10",3,1903
"2011-06-10",4,8666
"2011-06-10",5,68748
"2011-06-10",6,334238
"2011-06-10",7,1289
"2012-01-18",0,365
"2012-01-18",1,456016
"2012-01-18",2,3
"2012-01-18",3,1819
"2012-01-18",4,8803
"2012-01-18",5,68592
"2012-01-18",6,342816
"2012-01-18",7,1298
"2008-04-01",0,274
"2008-04-01",1,209848
"2008-04-01",2,227
"2008-04-01",3,4947
"2008-04-01",4,5485
"2008-04-01",5,54220
"2008-04-01",6,254755
"2008-04-01",7,991
"2010-04-01",0,334
"2010-04-01",1,387440
"2010-04-01",2,274
"2010-04-01",3,7775
"2017-10-12",0,1095
"2010-04-01",4,7531
"2017-10-12",1,767647
"2010-04-01",5,64783
"2017-10-12",2,3
"2010-04-01",6,312344
"2017-10-12",3,2440
"2010-04-01",7,1285
"2017-10-12",4,20500
"2017-10-12",5,91144
"2017-10-12",6,412220
"2017-10-12",7,1906
"2017-07-24",0,1113
"2017-07-24",1,758198
"2017-07-24",2,3
"2017-07-24",3,2437
"2017-07-24",4,20174
"2017-07-24",5,91021
"2017-07-24",6,418333
"2017-07-24",7,1899
"2019-07-01",0,1250
"2019-07-01",1,838538
"2019-07-01",2,28
"2019-07-01",3,5123
"2019-07-01",4,23664
"2019-07-01",5,110860
"2019-07-01",6,431139
"2019-07-01",7,1961
"2019-01-01",0,1114
"2019-01-01",1,815125
"2019-01-01",2,27
"2019-01-01",3,5095
"2019-01-01",4,21949
"2019-01-01",5,106574
"2019-01-01",6,428055
"2019-01-01",7,1916
"2009-09-25",0,331
"2009-09-25",1,322253
"2009-09-25",2,274
"2009-09-25",3,7774
"2009-09-25",4,7300
"2009-09-25",5,63724
"2017-04-12",0,1100
"2009-09-25",6,302443
"2017-04-12",1,753264
"2009-09-25",7,1274
"2017-04-12",2,3
"2017-04-12",3,2457
"2017-04-12",4,20062
"2017-04-12",5,90578
"2017-04-12",6,410108
"2017-04-12",7,1888
"2007-12-19",0,274
"2007-12-19",1,207090
"2007-12-19",2,227
"2007-12-19",3,4947
"2007-12-19",4,5465
"2007-12-19",5,50577
"2007-12-19",6,252209
"2007-12-19",7,983
"2009-12-16",0,333
"2009-12-16",1,380886
"2009-12-16",2,274
"2009-12-16",3,7774
"2009-12-16",4,7293
"2009-12-16",5,63786
"2009-12-16",6,308757
"2009-12-16",7,1274
"2019-10-09",0,1254
"2019-10-09",1,832131
"2019-10-09",2,28
"2019-10-09",3,5144
"2019-10-09",4,23670
"2011-09-05",0,358
"2019-10-09",5,111109
"2011-09-05",1,424390
"2019-10-09",6,433274
"2011-09-05",2,3
"2019-10-09",7,1964
"2011-09-05",3,1812
"2011-09-05",4,8672
"2011-09-05",5,68819
"2011-09-05",6,334991
"2011-09-05",7,1286
"2019-04-06",0,1214
"2019-04-06",1,827425
"2019-04-06",2,27
"2019-04-06",3,5106
"2019-04-06",4,23516
"2019-04-06",5,110059
"2019-04-06",6,429339
"2019-04-06",7,1935
"2010-11-17",0,360
"2010-11-17",1,407299
"2010-11-17",2,274
"2010-11-17",3,7794
"2010-11-17",4,8597
"2018-09-28",0,1101
"2010-11-17",5,67349
"2018-09-28",1,795847
"2010-11-17",6,331515
"2018-09-28",2,25
"2010-11-17",7,1285
"2018-09-28",3,3129
"2018-09-28",4,21859
"2018-09-28",5,104830
"2012-12-11",0,589
"2015-10-01",0,1076
"2016-12-27",0,1107
"2018-09-28",6,427876
"2012-12-11",1,499218
"2015-10-01",1,682636
"2016-12-27",1,735714
"2018-09-28",7,1954
"2012-12-11",2,3
"2015-10-01",2,3
"2016-12-27",2,3
"2012-12-11",3,1832
"2015-10-01",3,2150
"2016-12-27",3,2460
"2012-12-11",4,9789
"2015-10-01",4,19402
"2016-12-27",4,19750
"2012-12-11",5,74031
"2015-10-01",5,91306
"2016-12-27",5,91672
"2012-12-11",6,369229
"2015-10-01",6,406279
"2016-12-27",6,418632
"2012-12-11",7,1333
"2015-10-01",7,1810
"2016-12-27",7,1888
"2009-06-17",0,300
"2009-06-17",1,295691
"2009-06-17",2,227
"2009-06-17",3,6019
"2009-06-17",4,6965
"2009-06-17",5,57407
"2009-06-17",6,285560
"2009-06-17",7,1266
"2013-02-20",0,589
"2013-02-20",1,507190
"2013-02-20",2,3
"2013-02-20",3,1832
"2012-10-31",0,582
"2013-02-20",4,9795
"2012-10-31",1,497648
"2013-02-20",5,74281
"2012-10-31",2,3
"2013-02-20",6,370920
"2012-10-31",3,1829
"2013-02-20",7,1336
"2012-10-31",4,9763
"2012-10-31",5,73365
"2012-10-31",6,363482
"2012-10-31",7,1310
"2013-05-21",0,591
"2013-05-21",1,517133
"2013-05-21",2,3
"2013-05-21",3,1832
"2013-05-21",4,9803
"2013-05-21",5,74394
"2013-05-21",6,371259
"2013-05-21",7,1337
"2012-03-26",0,382
"2012-03-26",1,445644
"2012-03-26",2,3
"2012-03-26",3,1831
"2012-03-26",4,10846
"2012-03-26",5,69236
"2012-03-26",6,346877
"2012-03-26",7,1298
"2015-07-03",0,1027
"2015-07-03",1,569616
"2015-07-03",2,3
"2015-07-03",3,1536
"2015-07-03",4,17167
"2015-07-03",5,89652
"2015-07-03",6,400975
"2015-07-03",7,1511
