"snapshot","kingdom","speciesCount"
"2013-07-09",0,22
"2013-07-09",1,83616
"2013-07-09",2,1
"2013-07-09",3,496
"2013-07-09",4,7929
"2013-07-09",5,14672
"2013-07-09",6,56788
"2013-07-09",7,772
"2015-01-19",0,26
"2015-01-19",1,97427
"2015-01-19",2,1
"2015-01-19",3,505
"2015-01-19",4,8507
"2015-01-19",5,15232
"2015-01-19",6,69135
"2015-01-19",7,784
"2008-12-17",0,15
"2008-12-17",1,49980
"2008-12-17",3,373
"2018-07-11",0,21
"2008-12-17",4,6299
"2011-02-21",0,19
"2018-07-11",1,173949
"2008-12-17",5,10415
"2011-02-21",1,63289
"2018-07-11",2,1
"2008-06-27",0,6
"2008-12-17",6,19594
"2018-07-11",3,693
"2008-06-27",1,45972
"2008-12-17",7,748
"2011-02-21",3,462
"2018-07-11",4,8755
"2011-02-21",4,6715
"2018-07-11",5,24776
"2008-06-27",3,356
"2011-02-21",5,11552
"2013-12-20",0,23
"2018-07-11",6,110402
"2008-06-27",4,3853
"2011-02-21",6,40185
"2013-12-20",1,87687
"2018-07-11",7,1076
"2008-06-27",5,9609
"2011-02-21",7,765
"2013-12-20",2,1
"2018-07-11",8,3
"2008-06-27",6,17418
"2013-12-20",3,496
"2008-06-27",7,738
"2013-12-20",4,7891
"2013-12-20",5,14478
"2013-12-20",6,56885
"2013-12-20",7,766
"2017-12-22",0,28
"2017-12-22",1,140234
"2017-12-22",2,1
"2017-12-22",3,688
"2017-12-22",4,10065
"2017-12-22",5,22618
"2017-12-22",6,96991
"2017-12-22",7,1073
"2017-12-22",8,1
"2014-03-28",0,25
"2014-03-28",1,90950
"2014-03-28",2,1
"2014-03-28",3,497
"2014-03-28",4,8398
"2014-03-28",5,14564
"2014-03-28",6,58491
"2014-03-28",7,768
"2015-04-09",0,26
"2015-04-09",1,97586
"2015-04-09",2,1
"2015-04-09",3,512
"2015-04-09",4,8558
"2015-04-09",5,15698
"2015-04-09",6,69475
"2015-04-09",7,792
"2008-10-10",0,14
"2008-10-10",1,48417
"2008-10-10",3,372
"2008-10-10",4,6035
"2008-10-10",5,10049
"2008-10-10",6,18527
"2008-10-10",7,741
"2020-04-01",0,24
"2020-04-01",1,210490
"2020-04-01",2,2
"2020-04-01",3,890
"2020-04-01",4,7279
"2020-04-01",5,27472
"2020-04-01",6,135308
"2020-04-01",7,1125
"2020-04-01",8,18
"2020-01-01",0,24
"2020-01-01",1,214753
"2020-01-01",2,2
"2020-01-01",3,865
"2020-01-01",4,7117
"2020-01-01",5,27082
"2020-01-01",6,131538
"2020-01-01",7,1112
"2020-01-01",8,9
"2013-09-10",0,23
"2013-09-10",1,87253
"2013-09-10",2,1
"2009-04-06",0,16
"2012-07-13",0,22
"2013-09-10",3,496
"2009-04-06",1,54883
"2012-07-13",1,67122
"2013-09-10",4,7931
"2013-09-10",5,14671
"2009-04-06",3,373
"2012-07-13",3,492
"2013-09-10",6,57225
"2009-04-06",4,6317
"2012-07-13",4,7816
"2013-09-10",7,772
"2009-04-06",5,10467
"2012-07-13",5,12987
"2009-04-06",6,25896
"2012-07-13",6,53238
"2009-04-06",7,755
"2012-07-13",7,784
"2014-09-08",0,25
"2014-09-08",1,94770
"2014-09-08",2,1
"2014-09-08",3,501
"2014-09-08",4,8488
"2014-09-08",5,14721
"2014-09-08",6,67748
"2014-09-08",7,769
"2016-10-07",0,26
"2016-10-07",1,117343
"2016-10-07",2,1
"2016-10-07",3,612
"2016-10-07",4,8684
"2016-10-07",5,16672
"2016-10-07",6,78421
"2016-10-07",7,1020
"2016-10-07",8,1
"2010-07-26",0,18
"2010-07-26",1,59798
"2016-07-04",0,27
"2016-07-04",1,117577
"2010-07-26",3,462
"2016-07-04",2,1
"2010-07-26",4,6582
"2016-07-04",3,624
"2010-07-26",5,11515
"2016-07-04",4,8775
"2010-07-26",6,39305
"2016-07-04",5,16920
"2010-07-26",7,757
"2016-07-04",6,76170
"2018-04-09",0,28
"2016-07-04",7,1026
"2018-04-09",1,143196
"2016-07-04",8,1
"2018-04-09",2,1
"2018-04-09",3,694
"2018-04-09",4,9868
"2018-04-09",5,24134
"2018-04-09",6,101152
"2018-04-09",7,1076
"2018-04-09",8,1
"2016-01-04",0,26
"2016-01-04",1,104765
"2016-01-04",2,1
"2016-01-04",3,527
"2016-01-04",4,8675
"2016-01-04",5,16148
"2016-01-04",6,72619
"2016-01-04",7,1022
"2016-04-05",0,27
"2016-04-05",1,114411
"2016-04-05",2,1
"2016-04-05",3,561
"2016-04-05",4,8731
"2016-04-05",5,16208
"2016-04-05",6,72690
"2016-04-05",7,1025
"2011-06-10",0,21
"2011-06-10",1,69554
"2011-06-10",3,462
"2011-06-10",4,7370
"2011-06-10",5,11663
"2011-06-10",6,46836
"2011-06-10",7,769
"2012-01-18",0,22
"2012-01-18",1,64736
"2012-01-18",3,492
"2012-01-18",4,7830
"2012-01-18",5,12818
"2012-01-18",6,51100
"2012-01-18",7,782
"2008-04-01",0,5
"2008-04-01",1,35187
"2008-04-01",3,356
"2008-04-01",4,3457
"2008-04-01",5,8922
"2008-04-01",6,16117
"2008-04-01",7,724
"2010-04-01",0,18
"2010-04-01",1,58636
"2010-04-01",3,462
"2017-10-12",0,27
"2010-04-01",4,6554
"2017-10-12",1,137345
"2010-04-01",5,11454
"2017-10-12",2,1
"2010-04-01",6,39100
"2017-10-12",3,664
"2010-04-01",7,756
"2017-10-12",4,9916
"2017-10-12",5,22299
"2017-10-12",6,94966
"2017-10-12",7,1070
"2017-10-12",8,1
"2017-07-24",0,26
"2017-07-24",1,130617
"2017-07-24",2,1
"2017-07-24",3,644
"2017-07-24",4,9993
"2017-07-24",5,21461
"2017-07-24",6,88705
"2017-07-24",7,1067
"2017-07-24",8,1
"2019-07-01",0,26
"2019-07-01",1,199897
"2019-07-01",2,1
"2019-07-01",3,809
"2019-07-01",4,8177
"2019-07-01",5,26331
"2019-07-01",6,124467
"2019-07-01",7,1098
"2019-07-01",8,4
"2019-01-01",0,21
"2019-01-01",1,192098
"2019-01-01",2,1
"2019-01-01",3,784
"2019-01-01",4,8475
"2019-01-01",5,25934
"2019-01-01",6,119591
"2019-01-01",7,1082
"2019-01-01",8,3
"2009-09-25",0,16
"2009-09-25",1,55854
"2009-09-25",3,373
"2009-09-25",4,6320
"2009-09-25",5,10473
"2017-04-12",0,26
"2009-09-25",6,31021
"2017-04-12",1,127181
"2009-09-25",7,755
"2017-04-12",2,1
"2017-04-12",3,641
"2017-04-12",4,9387
"2017-04-12",5,17808
"2017-04-12",6,82718
"2017-04-12",7,1026
"2017-04-12",8,1
"2007-12-19",0,5
"2007-12-19",1,31372
"2007-12-19",3,356
"2007-12-19",4,3438
"2007-12-19",5,8804
"2007-12-19",6,15291
"2007-12-19",7,723
"2009-12-16",0,16
"2009-12-16",1,56790
"2009-12-16",3,373
"2009-12-16",4,6320
"2009-12-16",5,10473
"2009-12-16",6,35113
"2009-12-16",7,755
"2019-10-09",0,25
"2019-10-09",1,204981
"2019-10-09",2,1
"2019-10-09",3,815
"2019-10-09",4,8263
"2011-09-05",0,21
"2019-10-09",5,26611
"2011-09-05",1,66804
"2019-10-09",6,127217
"2019-10-09",7,1104
"2011-09-05",3,465
"2019-10-09",8,4
"2011-09-05",4,7724
"2011-09-05",5,11649
"2011-09-05",6,47262
"2011-09-05",7,769
"2019-04-06",0,20
"2019-04-06",1,195547
"2019-04-06",2,1
"2019-04-06",3,797
"2019-04-06",4,8196
"2019-04-06",5,26198
"2019-04-06",6,122523
"2019-04-06",7,1088
"2019-04-06",8,3
"2010-11-17",0,18
"2010-11-17",1,61090
"2010-11-17",3,462
"2010-11-17",4,6554
"2018-09-28",0,21
"2010-11-17",5,11453
"2018-09-28",1,184624
"2010-11-17",6,39954
"2018-09-28",2,1
"2010-11-17",7,760
"2018-09-28",3,731
"2018-09-28",4,8797
"2018-09-28",5,24928
"2012-12-11",0,21
"2015-10-01",0,26
"2016-12-27",0,26
"2018-09-28",6,113590
"2012-12-11",1,69372
"2015-10-01",1,102351
"2016-12-27",1,119803
"2018-09-28",7,1084
"2015-10-01",2,1
"2016-12-27",2,1
"2018-09-28",8,3
"2012-12-11",3,470
"2015-10-01",3,515
"2016-12-27",3,630
"2012-12-11",4,7786
"2015-10-01",4,8657
"2016-12-27",4,8751
"2012-12-11",5,13047
"2015-10-01",5,16048
"2016-12-27",5,17123
"2012-12-11",6,54440
"2015-10-01",6,72998
"2016-12-27",6,79857
"2012-12-11",7,758
"2015-10-01",7,800
"2016-12-27",7,1023
"2016-12-27",8,1
"2009-06-17",0,16
"2009-06-17",1,55588
"2009-06-17",3,373
"2009-06-17",4,6320
"2009-06-17",5,10471
"2009-06-17",6,26903
"2009-06-17",7,755
"2013-02-20",0,21
"2013-02-20",1,66521
"2013-02-20",2,1
"2013-02-20",3,464
"2012-10-31",0,22
"2013-02-20",4,7781
"2012-10-31",1,68952
"2013-02-20",5,12351
"2013-02-20",6,52942
"2012-10-31",3,492
"2013-02-20",7,754
"2012-10-31",4,7819
"2012-10-31",5,13103
"2012-10-31",6,54206
"2012-10-31",7,786
"2013-05-21",0,21
"2013-05-21",1,71076
"2013-05-21",2,1
"2013-05-21",3,467
"2013-05-21",4,7781
"2013-05-21",5,13235
"2013-05-21",6,54919
"2013-05-21",7,759
"2012-03-26",0,22
"2012-03-26",1,64800
"2012-03-26",3,492
"2012-03-26",4,7833
"2012-03-26",5,12887
"2012-03-26",6,51084
"2012-03-26",7,783
"2015-07-03",0,26
"2015-07-03",1,100249
"2015-07-03",2,1
"2015-07-03",3,514
"2015-07-03",4,8630
"2015-07-03",5,15893
"2015-07-03",6,71505
"2015-07-03",7,799
