"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",168912,343869,114806,53720,9503
"2018-07-11",164426,336032,110614,50691,8850
"2017-04-12",151689,310593,99529,42758,6777
"2014-09-08",119694,248924,79132,34225,5752
"2010-04-01",82029,174752,48473,14883,2280
"2012-03-26",98921,210110,63676,24305,4502
"2010-11-17",84788,168646,48105,16112,3241
"2012-10-31",103288,219524,68009,26885,4989
"2013-07-09",110364,234692,72486,29215,5366
"2008-10-10",75822,157987,42165,11974,2069
"2017-12-22",157095,319122,103869,46896,8328
"2020-01-01",175307,370712,125655,59388,10820
"2015-07-03",132444,276296,89699,38131,6105
"2008-04-01",70806,141879,37289,10303,1913
"2019-10-09",175886,368247,123433,58011,10531
"2009-09-25",76905,161969,45643,13989,2229
"2016-01-04",137270,279421,89079,38678,6604
"2018-09-28",164738,338471,112033,51734,9036
"2011-09-05",96988,200734,58587,21749,3847
"2012-12-11",103407,220360,68702,27299,4999
"2019-04-06",172101,350723,117107,55372,9975
"2017-07-24",152173,311628,101220,44784,7481
"2008-12-17",75455,156577,42476,12162,2127
"2013-09-10",111738,238062,73520,29669,5461
"2014-03-28",117766,244690,75528,30931,5307
"2010-07-26",83974,178450,50069,15450,2364
"2016-10-07",146236,299080,95182,39582,6205
"2020-04-01",176442,372978,126478,60337,11022
"2012-07-13",99614,214457,66314,25502,4698
"2008-06-27",73942,154380,41498,11947,2007
"2016-04-05",141431,291796,93471,40249,6734
"2011-02-21",90351,189782,54978,18653,3318
"2015-01-19",127485,264889,83249,35578,5965
"2019-07-01",175349,362496,120391,56482,10218
"2009-04-06",77505,161992,45018,13201,2233
"2013-02-20",107367,229577,71077,28356,5170
"2018-04-09",162052,326939,105882,48215,8440
"2007-12-19",66876,137127,36033,9990,1830
"2016-12-27",148880,305982,97435,41242,6519
"2009-12-16",79382,166976,46709,14159,2238
"2015-10-01",136508,281668,90387,38524,6406
"2012-01-18",98485,204388,61898,23931,4432
"2009-06-17",77876,162259,45268,13395,2233
"2016-07-04",142693,294290,94771,40754,6743
"2015-04-09",129626,267737,83855,35492,6014
"2017-10-12",155244,318302,103831,46127,7999
"2011-06-10",94957,197255,57187,21271,3753
"2013-05-21",109696,233587,72180,28689,5201
"2013-12-20",111659,237258,73210,29551,5262
