"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",201503,373241,89798,25562,706
"2018-07-11",196046,363680,86415,23845,627
"2017-04-12",180472,335795,75622,18980,477
"2014-09-08",143328,270096,59338,14594,371
"2010-04-01",98556,184475,33792,5458,136
"2012-03-26",119027,224741,47079,10441,226
"2010-11-17",101001,179238,34200,6271,182
"2012-10-31",123968,235741,50928,11793,265
"2013-07-09",132473,252810,54004,12563,273
"2008-10-10",90042,166989,28604,4279,103
"2017-12-22",187021,345005,80894,21802,588
"2020-01-01",210008,402429,99368,29177,900
"2015-07-03",158169,299458,67911,16742,395
"2008-04-01",83599,149333,25134,4033,91
"2019-10-09",210412,399157,97261,28397,881
"2009-09-25",91959,171641,31951,5061,123
"2016-01-04",163454,302181,67678,17296,443
"2018-09-28",196589,366535,87737,24499,652
"2011-09-05",116729,213113,43461,8392,210
"2012-12-11",124092,237609,50983,11813,270
"2019-04-06",205165,380614,91990,26721,788
"2017-07-24",181476,337418,77810,20083,499
"2008-12-17",89649,165922,28746,4356,124
"2013-09-10",134290,256383,54655,12814,308
"2014-03-28",141124,263382,56355,13050,311
"2010-07-26",100769,188773,34761,5865,139
"2016-10-07",174106,322762,71397,17587,433
"2020-04-01",211871,404728,100093,29596,969
"2012-07-13",120036,229995,49204,11085,265
"2008-06-27",87710,163164,28414,4390,96
"2016-04-05",168839,315374,70941,18075,452
"2011-02-21",108451,201363,39780,7297,191
"2015-01-19",152313,286337,62632,15504,380
"2019-07-01",209860,392233,94455,27560,828
"2009-04-06",92260,172023,30835,4703,128
"2013-02-20",129164,247200,52722,12189,272
"2018-04-09",192726,353249,82740,22211,602
"2007-12-19",79268,144479,24146,3879,84
"2016-12-27",177397,330201,73604,18383,473
"2009-12-16",94994,176761,32420,5158,131
"2015-10-01",163297,304317,68457,17022,400
"2012-01-18",118329,218385,45949,10251,220
"2009-06-17",92623,172343,31191,4743,131
"2016-07-04",170435,318024,72068,18279,445
"2015-04-09",154446,288959,63255,15681,383
"2017-10-12",185064,344394,80334,21184,527
"2011-06-10",114052,209373,42619,8183,196
"2013-05-21",131712,251488,53476,12404,273
"2013-12-20",134241,255357,54432,12603,307
