"snapshot","kingdom","speciesCount"
"2013-07-09",0,920
"2013-07-09",1,622826
"2013-07-09",2,350
"2013-07-09",3,10711
"2013-07-09",4,25616
"2013-07-09",5,86069
"2013-07-09",6,382996
"2013-07-09",7,2095
"2013-07-09",8,246
"2015-01-19",0,1276
"2015-01-19",1,754498
"2015-01-19",2,375
"2015-01-19",3,11530
"2015-01-19",4,32553
"2015-01-19",5,93857
"2015-01-19",6,407827
"2015-01-19",7,2202
"2015-01-19",8,253
"2008-12-17",0,498
"2008-12-17",1,482713
"2008-12-17",2,240
"2008-12-17",3,8184
"2018-07-11",0,2255
"2008-12-17",4,20653
"2011-02-21",0,578
"2018-07-11",1,1004475
"2008-12-17",5,68884
"2011-02-21",1,530520
"2018-07-11",2,491
"2008-06-27",0,482
"2008-12-17",6,317116
"2011-02-21",2,310
"2018-07-11",3,13970
"2008-06-27",1,465597
"2008-12-17",7,1836
"2011-02-21",3,9018
"2018-07-11",4,40137
"2008-06-27",2,238
"2008-12-17",8,200
"2011-02-21",4,23479
"2018-07-11",5,115512
"2008-06-27",3,7853
"2011-02-21",5,79801
"2013-12-20",0,905
"2018-07-11",6,441546
"2008-06-27",4,19014
"2011-02-21",6,353867
"2013-12-20",1,627010
"2018-07-11",7,2736
"2008-06-27",5,68054
"2011-02-21",7,1884
"2013-12-20",2,350
"2018-07-11",8,265
"2008-06-27",6,314642
"2011-02-21",8,201
"2013-12-20",3,10611
"2008-06-27",7,1817
"2013-12-20",4,25593
"2008-06-27",8,200
"2013-12-20",5,85383
"2013-12-20",6,384335
"2013-12-20",7,2093
"2013-12-20",8,246
"2017-12-22",0,2237
"2017-12-22",1,981281
"2017-12-22",2,475
"2017-12-22",3,13236
"2017-12-22",4,39874
"2017-12-22",5,111167
"2017-12-22",6,438381
"2017-12-22",7,2735
"2017-12-22",8,264
"2014-03-28",0,1053
"2014-03-28",1,705410
"2014-03-28",2,367
"2014-03-28",3,11239
"2014-03-28",4,31469
"2014-03-28",5,87979
"2014-03-28",6,392417
"2014-03-28",7,2135
"2014-03-28",8,253
"2015-04-09",0,1578
"2015-04-09",1,795156
"2015-04-09",2,375
"2015-04-09",3,11549
"2015-04-09",4,35381
"2015-04-09",5,94770
"2015-04-09",6,413906
"2015-04-09",7,2366
"2015-04-09",8,253
"2008-10-10",0,488
"2008-10-10",1,479791
"2008-10-10",2,240
"2008-10-10",3,8184
"2008-10-10",4,20282
"2008-10-10",5,68612
"2008-10-10",6,315735
"2008-10-10",7,1825
"2008-10-10",8,200
"2020-04-01",0,2360
"2020-04-01",1,1055686
"2020-04-01",2,507
"2020-04-01",3,14896
"2020-04-01",4,40687
"2020-04-01",5,122450
"2020-04-01",6,448572
"2020-04-01",7,2790
"2020-04-01",8,590
"2020-01-01",0,2278
"2020-01-01",1,1040325
"2020-01-01",2,507
"2020-01-01",3,14866
"2020-01-01",4,40511
"2020-01-01",5,122233
"2020-01-01",6,448096
"2020-01-01",7,2791
"2020-01-01",8,585
"2013-09-10",0,920
"2013-09-10",1,626899
"2013-09-10",2,350
"2009-04-06",0,504
"2012-07-13",0,807
"2013-09-10",3,10711
"2009-04-06",1,491796
"2012-07-13",1,590902
"2013-09-10",4,25601
"2009-04-06",2,294
"2012-07-13",2,339
"2013-09-10",5,86076
"2009-04-06",3,8246
"2012-07-13",3,10172
"2013-09-10",6,385322
"2009-04-06",4,20792
"2012-07-13",4,24397
"2013-09-10",7,2095
"2009-04-06",5,69359
"2012-07-13",5,82915
"2013-09-10",8,246
"2009-04-06",6,322757
"2012-07-13",6,374218
"2009-04-06",7,1859
"2012-07-13",7,1915
"2009-04-06",8,201
"2012-07-13",8,202
"2014-09-08",0,1194
"2014-09-08",1,728898
"2014-09-08",2,367
"2014-09-08",3,11400
"2014-09-08",4,31371
"2014-09-08",5,89846
"2014-09-08",6,396627
"2014-09-08",7,2141
"2014-09-08",8,253
"2016-10-07",0,1999
"2016-10-07",1,853473
"2016-10-07",2,375
"2016-10-07",3,11711
"2016-10-07",4,36683
"2016-10-07",5,102397
"2016-10-07",6,430503
"2016-10-07",7,2631
"2016-10-07",8,254
"2010-07-26",0,548
"2010-07-26",1,578471
"2016-07-04",0,1971
"2010-07-26",2,310
"2016-07-04",1,851770
"2010-07-26",3,8975
"2016-07-04",2,375
"2010-07-26",4,21695
"2016-07-04",3,11669
"2010-07-26",5,77195
"2016-07-04",4,36598
"2010-07-26",6,346297
"2016-07-04",5,101381
"2010-07-26",7,1872
"2016-07-04",6,429459
"2018-04-09",0,2264
"2010-07-26",8,201
"2016-07-04",7,2594
"2018-04-09",1,993793
"2016-07-04",8,254
"2018-04-09",2,490
"2018-04-09",3,14012
"2018-04-09",4,40377
"2018-04-09",5,112332
"2018-04-09",6,439293
"2018-04-09",7,2734
"2018-04-09",8,264
"2016-01-04",0,1831
"2016-01-04",1,826206
"2016-01-04",2,375
"2016-01-04",3,11628
"2016-01-04",4,35908
"2016-01-04",5,100699
"2016-01-04",6,423300
"2016-01-04",7,2512
"2016-01-04",8,253
"2016-04-05",0,1961
"2016-04-05",1,843646
"2016-04-05",2,375
"2016-04-05",3,11667
"2016-04-05",4,36348
"2016-04-05",5,101214
"2016-04-05",6,428840
"2016-04-05",7,2590
"2016-04-05",8,253
"2011-06-10",0,561
"2011-06-10",1,540256
"2011-06-10",2,322
"2011-06-10",3,9677
"2011-06-10",4,22661
"2011-06-10",5,80335
"2011-06-10",6,355812
"2011-06-10",7,1889
"2011-06-10",8,201
"2012-01-18",0,628
"2012-01-18",1,582869
"2012-01-18",2,321
"2012-01-18",3,9710
"2012-01-18",4,22971
"2012-01-18",5,81853
"2012-01-18",6,368774
"2012-01-18",7,1907
"2008-04-01",0,473
"2012-01-18",8,201
"2008-04-01",1,456150
"2008-04-01",2,238
"2008-04-01",3,6637
"2008-04-01",4,14703
"2008-04-01",5,66499
"2008-04-01",6,301734
"2008-04-01",7,1728
"2008-04-01",8,200
"2010-04-01",0,548
"2010-04-01",1,571506
"2010-04-01",2,310
"2010-04-01",3,8972
"2017-10-12",0,2092
"2010-04-01",4,21249
"2017-10-12",1,928960
"2010-04-01",5,77022
"2017-10-12",2,475
"2010-04-01",6,344489
"2017-10-12",3,13222
"2010-04-01",7,1871
"2017-10-12",4,37558
"2010-04-01",8,201
"2017-10-12",5,104616
"2017-10-12",6,433314
"2017-10-12",7,2691
"2017-10-12",8,264
"2017-07-24",0,2073
"2017-07-24",1,918743
"2017-07-24",2,474
"2017-07-24",3,12735
"2017-07-24",4,37378
"2017-07-24",5,103520
"2017-07-24",6,431626
"2017-07-24",7,2682
"2017-07-24",8,254
"2019-07-01",0,2340
"2019-07-01",1,1053603
"2019-07-01",2,504
"2019-07-01",3,14782
"2019-07-01",4,40688
"2019-07-01",5,121885
"2019-07-01",6,445632
"2019-07-01",7,2790
"2019-07-01",8,584
"2019-01-01",0,2248
"2019-01-01",1,1018079
"2019-01-01",2,500
"2019-01-01",3,14217
"2019-01-01",4,40155
"2019-01-01",5,116628
"2019-01-01",6,442196
"2019-01-01",7,2702
"2019-01-01",8,565
"2009-09-25",0,529
"2009-09-25",1,506691
"2009-09-25",2,310
"2009-09-25",3,8953
"2009-09-25",4,21031
"2009-09-25",5,75508
"2017-04-12",0,2064
"2009-09-25",6,336077
"2017-04-12",1,913373
"2009-09-25",7,1867
"2017-04-12",2,474
"2009-09-25",8,201
"2017-04-12",3,12728
"2017-04-12",4,37137
"2017-04-12",5,102976
"2017-04-12",6,431202
"2017-04-12",7,2666
"2017-04-12",8,254
"2007-12-19",0,476
"2007-12-19",1,434150
"2007-12-19",2,238
"2007-12-19",3,6637
"2007-12-19",4,15922
"2007-12-19",5,63152
"2007-12-19",6,300558
"2007-12-19",7,1520
"2007-12-19",8,200
"2009-12-16",0,546
"2009-12-16",1,564255
"2009-12-16",2,310
"2009-12-16",3,8953
"2009-12-16",4,21033
"2009-12-16",5,75574
"2009-12-16",6,341383
"2009-12-16",7,1867
"2009-12-16",8,201
"2019-10-09",0,2341
"2019-10-09",1,1046367
"2019-10-09",2,504
"2019-10-09",3,14780
"2019-10-09",4,40412
"2011-09-05",0,568
"2019-10-09",5,122083
"2011-09-05",1,546848
"2019-10-09",6,447547
"2011-09-05",2,321
"2019-10-09",7,2792
"2011-09-05",3,9684
"2019-10-09",8,584
"2011-09-05",4,22783
"2011-09-05",5,80544
"2011-09-05",6,356644
"2011-09-05",7,1891
"2011-09-05",8,201
"2019-04-06",0,2295
"2019-04-06",1,1026005
"2019-04-06",2,504
"2019-04-06",3,14772
"2019-04-06",4,40540
"2019-04-06",5,119958
"2019-04-06",6,443132
"2019-04-06",7,2766
"2019-04-06",8,575
"2010-11-17",0,574
"2010-11-17",1,525096
"2010-11-17",2,310
"2010-11-17",3,9016
"2010-11-17",4,23375
"2018-09-28",0,2231
"2010-11-17",5,79110
"2018-09-28",1,1005022
"2010-11-17",6,353236
"2018-09-28",2,491
"2010-11-17",7,1879
"2018-09-28",3,13975
"2010-11-17",8,201
"2018-09-28",4,40170
"2018-09-28",5,115897
"2012-12-11",0,898
"2015-10-01",0,1814
"2016-12-27",0,2055
"2018-09-28",6,441964
"2012-12-11",1,602735
"2015-10-01",1,811884
"2016-12-27",1,868425
"2018-09-28",7,2736
"2012-12-11",2,345
"2015-10-01",2,375
"2016-12-27",2,474
"2018-09-28",8,265
"2012-12-11",3,10360
"2015-10-01",3,11625
"2016-12-27",3,12683
"2012-12-11",4,24582
"2015-10-01",4,35704
"2016-12-27",4,36812
"2012-12-11",5,84916
"2015-10-01",5,100846
"2016-12-27",5,102837
"2012-12-11",6,380741
"2015-10-01",6,420379
"2016-12-27",6,431532
"2012-12-11",7,2081
"2015-10-01",7,2465
"2016-12-27",7,2660
"2012-12-11",8,244
"2015-10-01",8,253
"2016-12-27",8,254
"2009-06-17",0,506
"2009-06-17",1,501216
"2009-06-17",2,294
"2009-06-17",3,8305
"2009-06-17",4,20871
"2009-06-17",5,70084
"2009-06-17",6,323315
"2009-06-17",7,1860
"2009-06-17",8,201
"2013-02-20",0,900
"2013-02-20",1,608048
"2013-02-20",2,345
"2013-02-20",3,10368
"2012-10-31",0,893
"2013-02-20",4,24627
"2012-10-31",1,602023
"2013-02-20",5,85125
"2012-10-31",2,345
"2013-02-20",6,381959
"2012-10-31",3,10360
"2013-02-20",7,2084
"2012-10-31",4,24581
"2013-02-20",8,244
"2012-10-31",5,84464
"2012-10-31",6,380085
"2012-10-31",7,2079
"2012-10-31",8,244
"2013-05-21",0,908
"2013-05-21",1,616084
"2013-05-21",2,350
"2013-05-21",3,10711
"2013-05-21",4,25362
"2013-05-21",5,85236
"2013-05-21",6,382344
"2013-05-21",7,2087
"2013-05-21",8,246
"2012-03-26",0,645
"2012-03-26",1,572304
"2012-03-26",2,338
"2012-03-26",3,10163
"2012-03-26",4,23973
"2012-03-26",5,82438
"2012-03-26",6,372011
"2012-03-26",7,1909
"2012-03-26",8,200
"2015-07-03",0,1584
"2015-07-03",1,800834
"2015-07-03",2,375
"2015-07-03",3,11623
"2015-07-03",4,35442
"2015-07-03",5,99956
"2015-07-03",6,418958
"2015-07-03",7,2458
"2015-07-03",8,253
