"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23076
"2007-12-19",0,"LITERATURE",147
"2007-12-19",0,"LIVING_SPECIMEN",534
"2007-12-19",0,"OBSERVATION",204500
"2007-12-19",0,"PRESERVED_SPECIMEN",200853
"2007-12-19",0,"UNKNOWN",312832
"2007-12-19",1,"FOSSIL_SPECIMEN",542811
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1075
"2007-12-19",1,"OBSERVATION",52917317
"2007-12-19",1,"PRESERVED_SPECIMEN",15146026
"2007-12-19",1,"UNKNOWN",9546046
"2007-12-19",2,"PRESERVED_SPECIMEN",403
"2007-12-19",2,"UNKNOWN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",540
"2007-12-19",3,"LIVING_SPECIMEN",7803
"2007-12-19",3,"OBSERVATION",32571
"2007-12-19",3,"PRESERVED_SPECIMEN",18633
"2007-12-19",3,"UNKNOWN",44610
"2007-12-19",4,"FOSSIL_SPECIMEN",42384
"2007-12-19",4,"LIVING_SPECIMEN",2387
"2007-12-19",4,"OBSERVATION",1430759
"2007-12-19",4,"PRESERVED_SPECIMEN",74193
"2007-12-19",4,"UNKNOWN",118049
"2007-12-19",5,"FOSSIL_SPECIMEN",220
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70743
"2007-12-19",5,"OBSERVATION",549859
"2007-12-19",5,"PRESERVED_SPECIMEN",1312117
"2007-12-19",5,"UNKNOWN",298520
"2007-12-19",6,"FOSSIL_SPECIMEN",79674
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32766
"2007-12-19",6,"LIVING_SPECIMEN",230429
"2007-12-19",6,"OBSERVATION",15510820
"2007-12-19",6,"PRESERVED_SPECIMEN",13185629
"2007-12-19",6,"UNKNOWN",12659862
"2007-12-19",7,"FOSSIL_SPECIMEN",665
"2007-12-19",7,"LIVING_SPECIMEN",2464
"2007-12-19",7,"OBSERVATION",57791
"2007-12-19",7,"PRESERVED_SPECIMEN",189614
"2007-12-19",7,"UNKNOWN",3743
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23076
"2008-04-01",0,"LITERATURE",147
"2008-04-01",0,"LIVING_SPECIMEN",534
"2008-04-01",0,"OBSERVATION",205349
"2008-04-01",0,"PRESERVED_SPECIMEN",214492
"2008-04-01",0,"UNKNOWN",300206
"2008-04-01",1,"FOSSIL_SPECIMEN",542811
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1075
"2008-04-01",1,"OBSERVATION",57693711
"2008-04-01",1,"PRESERVED_SPECIMEN",15576407
"2008-04-01",1,"UNKNOWN",10426761
"2008-04-01",2,"PRESERVED_SPECIMEN",403
"2008-04-01",2,"UNKNOWN",128
"2008-04-01",3,"FOSSIL_SPECIMEN",540
"2008-04-01",3,"LIVING_SPECIMEN",7803
"2008-04-01",3,"OBSERVATION",32574
"2008-04-01",3,"PRESERVED_SPECIMEN",18633
"2008-04-01",3,"UNKNOWN",44605
"2008-04-01",4,"FOSSIL_SPECIMEN",42384
"2008-04-01",4,"LIVING_SPECIMEN",2387
"2008-04-01",4,"OBSERVATION",1434096
"2008-04-01",4,"PRESERVED_SPECIMEN",74627
"2008-04-01",4,"UNKNOWN",185376
"2008-04-01",5,"FOSSIL_SPECIMEN",220
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70745
"2008-04-01",5,"OBSERVATION",570688
"2008-04-01",5,"PRESERVED_SPECIMEN",1343779
"2008-04-01",5,"UNKNOWN",301718
"2008-04-01",6,"FOSSIL_SPECIMEN",79674
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32766
"2008-04-01",6,"LIVING_SPECIMEN",251146
"2008-04-01",6,"OBSERVATION",16298484
"2008-04-01",6,"PRESERVED_SPECIMEN",14065626
"2008-04-01",6,"UNKNOWN",12597909
"2008-04-01",7,"FOSSIL_SPECIMEN",665
"2008-04-01",7,"LIVING_SPECIMEN",2464
"2008-04-01",7,"OBSERVATION",57814
"2008-04-01",7,"PRESERVED_SPECIMEN",189816
"2008-04-01",7,"UNKNOWN",4030
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21473
"2008-06-27",0,"HUMAN_OBSERVATION",411
"2008-06-27",0,"LITERATURE",148
"2008-06-27",0,"LIVING_SPECIMEN",644
"2008-06-27",0,"OBSERVATION",225313
"2008-06-27",0,"PRESERVED_SPECIMEN",225881
"2008-06-27",0,"UNKNOWN",321606
"2008-06-27",1,"FOSSIL_SPECIMEN",562278
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1075
"2008-06-27",1,"OBSERVATION",57935575
"2008-06-27",1,"PRESERVED_SPECIMEN",16655614
"2008-06-27",1,"UNKNOWN",14034602
"2008-06-27",2,"PRESERVED_SPECIMEN",406
"2008-06-27",2,"UNKNOWN",130
"2008-06-27",3,"FOSSIL_SPECIMEN",569
"2008-06-27",3,"LIVING_SPECIMEN",7804
"2008-06-27",3,"OBSERVATION",32811
"2008-06-27",3,"PRESERVED_SPECIMEN",67449
"2008-06-27",3,"UNKNOWN",52833
"2008-06-27",4,"FOSSIL_SPECIMEN",45430
"2008-06-27",4,"HUMAN_OBSERVATION",107709
"2008-06-27",4,"LIVING_SPECIMEN",2387
"2008-06-27",4,"OBSERVATION",1790631
"2008-06-27",4,"PRESERVED_SPECIMEN",99730
"2008-06-27",4,"UNKNOWN",62909
"2008-06-27",5,"FOSSIL_SPECIMEN",221
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",70995
"2008-06-27",5,"OBSERVATION",622078
"2008-06-27",5,"PRESERVED_SPECIMEN",1410289
"2008-06-27",5,"UNKNOWN",430609
"2008-06-27",6,"FOSSIL_SPECIMEN",80174
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34323
"2008-06-27",6,"LIVING_SPECIMEN",274175
"2008-06-27",6,"OBSERVATION",16609011
"2008-06-27",6,"PRESERVED_SPECIMEN",15246706
"2008-06-27",6,"UNKNOWN",15437857
"2008-06-27",7,"FOSSIL_SPECIMEN",523
"2008-06-27",7,"LIVING_SPECIMEN",2464
"2008-06-27",7,"OBSERVATION",78999
"2008-06-27",7,"PRESERVED_SPECIMEN",197428
"2008-06-27",7,"UNKNOWN",8017
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21342
"2008-10-10",0,"HUMAN_OBSERVATION",25674
"2008-10-10",0,"LITERATURE",148
"2008-10-10",0,"LIVING_SPECIMEN",644
"2008-10-10",0,"OBSERVATION",237773
"2008-10-10",0,"PRESERVED_SPECIMEN",233336
"2008-10-10",0,"UNKNOWN",362165
"2008-10-10",1,"FOSSIL_SPECIMEN",572263
"2008-10-10",1,"HUMAN_OBSERVATION",636651
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1077
"2008-10-10",1,"OBSERVATION",62070712
"2008-10-10",1,"PRESERVED_SPECIMEN",19371312
"2008-10-10",1,"UNKNOWN",13924022
"2008-10-10",2,"PRESERVED_SPECIMEN",406
"2008-10-10",2,"UNKNOWN",134
"2008-10-10",3,"FOSSIL_SPECIMEN",578
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",7828
"2008-10-10",3,"OBSERVATION",32828
"2008-10-10",3,"PRESERVED_SPECIMEN",67711
"2008-10-10",3,"UNKNOWN",54105
"2008-10-10",4,"FOSSIL_SPECIMEN",45588
"2008-10-10",4,"HUMAN_OBSERVATION",550225
"2008-10-10",4,"LIVING_SPECIMEN",2425
"2008-10-10",4,"OBSERVATION",1722534
"2008-10-10",4,"PRESERVED_SPECIMEN",101783
"2008-10-10",4,"UNKNOWN",69902
"2008-10-10",5,"FOSSIL_SPECIMEN",222
"2008-10-10",5,"HUMAN_OBSERVATION",5259
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",70995
"2008-10-10",5,"OBSERVATION",624156
"2008-10-10",5,"PRESERVED_SPECIMEN",1437523
"2008-10-10",5,"UNKNOWN",464555
"2008-10-10",6,"FOSSIL_SPECIMEN",80313
"2008-10-10",6,"HUMAN_OBSERVATION",356658
"2008-10-10",6,"LITERATURE",34323
"2008-10-10",6,"LIVING_SPECIMEN",415860
"2008-10-10",6,"OBSERVATION",17064171
"2008-10-10",6,"PRESERVED_SPECIMEN",15923367
"2008-10-10",6,"UNKNOWN",18692303
"2008-10-10",7,"FOSSIL_SPECIMEN",534
"2008-10-10",7,"HUMAN_OBSERVATION",417
"2008-10-10",7,"LIVING_SPECIMEN",2483
"2008-10-10",7,"OBSERVATION",78999
"2008-10-10",7,"PRESERVED_SPECIMEN",197927
"2008-10-10",7,"UNKNOWN",7955
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34392
"2008-12-17",0,"HUMAN_OBSERVATION",33962
"2008-12-17",0,"LITERATURE",148
"2008-12-17",0,"LIVING_SPECIMEN",644
"2008-12-17",0,"OBSERVATION",301167
"2008-12-17",0,"PRESERVED_SPECIMEN",212560
"2008-12-17",0,"UNKNOWN",308469
"2008-12-17",1,"FOSSIL_SPECIMEN",644582
"2008-12-17",1,"HUMAN_OBSERVATION",111694
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1243
"2008-12-17",1,"OBSERVATION",69082391
"2008-12-17",1,"PRESERVED_SPECIMEN",18792151
"2008-12-17",1,"UNKNOWN",13553856
"2008-12-17",2,"PRESERVED_SPECIMEN",406
"2008-12-17",2,"UNKNOWN",134
"2008-12-17",3,"FOSSIL_SPECIMEN",609
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",7828
"2008-12-17",3,"OBSERVATION",33162
"2008-12-17",3,"PRESERVED_SPECIMEN",67716
"2008-12-17",3,"UNKNOWN",54173
"2008-12-17",4,"FOSSIL_SPECIMEN",45954
"2008-12-17",4,"HUMAN_OBSERVATION",721315
"2008-12-17",4,"LIVING_SPECIMEN",2425
"2008-12-17",4,"OBSERVATION",1714967
"2008-12-17",4,"PRESERVED_SPECIMEN",105546
"2008-12-17",4,"UNKNOWN",73716
"2008-12-17",5,"FOSSIL_SPECIMEN",247
"2008-12-17",5,"HUMAN_OBSERVATION",4977
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71005
"2008-12-17",5,"OBSERVATION",675241
"2008-12-17",5,"PRESERVED_SPECIMEN",1467902
"2008-12-17",5,"UNKNOWN",467035
"2008-12-17",6,"FOSSIL_SPECIMEN",80840
"2008-12-17",6,"HUMAN_OBSERVATION",348754
"2008-12-17",6,"LITERATURE",34323
"2008-12-17",6,"LIVING_SPECIMEN",427484
"2008-12-17",6,"OBSERVATION",24716531
"2008-12-17",6,"PRESERVED_SPECIMEN",13620429
"2008-12-17",6,"UNKNOWN",16089242
"2008-12-17",7,"FOSSIL_SPECIMEN",537
"2008-12-17",7,"HUMAN_OBSERVATION",451
"2008-12-17",7,"LIVING_SPECIMEN",2484
"2008-12-17",7,"OBSERVATION",101303
"2008-12-17",7,"PRESERVED_SPECIMEN",198199
"2008-12-17",7,"UNKNOWN",9079
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34546
"2009-04-06",0,"HUMAN_OBSERVATION",35496
"2009-04-06",0,"LITERATURE",148
"2009-04-06",0,"LIVING_SPECIMEN",1029
"2009-04-06",0,"OBSERVATION",288825
"2009-04-06",0,"PRESERVED_SPECIMEN",273613
"2009-04-06",0,"UNKNOWN",280390
"2009-04-06",1,"FOSSIL_SPECIMEN",660357
"2009-04-06",1,"HUMAN_OBSERVATION",339017
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1264
"2009-04-06",1,"OBSERVATION",75520085
"2009-04-06",1,"PRESERVED_SPECIMEN",21708428
"2009-04-06",1,"UNKNOWN",13180222
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",406
"2009-04-06",2,"UNKNOWN",134
"2009-04-06",3,"FOSSIL_SPECIMEN",634
"2009-04-06",3,"HUMAN_OBSERVATION",260
"2009-04-06",3,"LIVING_SPECIMEN",24200
"2009-04-06",3,"OBSERVATION",33161
"2009-04-06",3,"PRESERVED_SPECIMEN",67776
"2009-04-06",3,"UNKNOWN",54181
"2009-04-06",4,"FOSSIL_SPECIMEN",46361
"2009-04-06",4,"HUMAN_OBSERVATION",738351
"2009-04-06",4,"LIVING_SPECIMEN",3632
"2009-04-06",4,"OBSERVATION",1709395
"2009-04-06",4,"PRESERVED_SPECIMEN",117242
"2009-04-06",4,"UNKNOWN",71953
"2009-04-06",5,"FOSSIL_SPECIMEN",243
"2009-04-06",5,"HUMAN_OBSERVATION",15551
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95627
"2009-04-06",5,"OBSERVATION",696355
"2009-04-06",5,"PRESERVED_SPECIMEN",1503899
"2009-04-06",5,"UNKNOWN",472854
"2009-04-06",6,"FOSSIL_SPECIMEN",80959
"2009-04-06",6,"HUMAN_OBSERVATION",707431
"2009-04-06",6,"LITERATURE",34323
"2009-04-06",6,"LIVING_SPECIMEN",440199
"2009-04-06",6,"OBSERVATION",25450262
"2009-04-06",6,"PRESERVED_SPECIMEN",14866284
"2009-04-06",6,"UNKNOWN",15882861
"2009-04-06",7,"FOSSIL_SPECIMEN",539
"2009-04-06",7,"HUMAN_OBSERVATION",627
"2009-04-06",7,"LIVING_SPECIMEN",2497
"2009-04-06",7,"OBSERVATION",122865
"2009-04-06",7,"PRESERVED_SPECIMEN",198549
"2009-04-06",7,"UNKNOWN",9052
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-04-06",8,"UNKNOWN",564
"2009-06-17",0,"FOSSIL_SPECIMEN",35027
"2009-06-17",0,"HUMAN_OBSERVATION",35973
"2009-06-17",0,"LITERATURE",148
"2009-06-17",0,"LIVING_SPECIMEN",1087
"2009-06-17",0,"OBSERVATION",289084
"2009-06-17",0,"PRESERVED_SPECIMEN",283264
"2009-06-17",0,"UNKNOWN",290453
"2009-06-17",1,"FOSSIL_SPECIMEN",677735
"2009-06-17",1,"HUMAN_OBSERVATION",468789
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1264
"2009-06-17",1,"OBSERVATION",79312150
"2009-06-17",1,"PRESERVED_SPECIMEN",22224443
"2009-06-17",1,"UNKNOWN",13267804
"2009-06-17",2,"LIVING_SPECIMEN",399
"2009-06-17",2,"PRESERVED_SPECIMEN",409
"2009-06-17",2,"UNKNOWN",134
"2009-06-17",3,"FOSSIL_SPECIMEN",649
"2009-06-17",3,"HUMAN_OBSERVATION",260
"2009-06-17",3,"LIVING_SPECIMEN",27172
"2009-06-17",3,"OBSERVATION",33161
"2009-06-17",3,"PRESERVED_SPECIMEN",67868
"2009-06-17",3,"UNKNOWN",53951
"2009-06-17",4,"FOSSIL_SPECIMEN",46788
"2009-06-17",4,"HUMAN_OBSERVATION",755182
"2009-06-17",4,"LIVING_SPECIMEN",3632
"2009-06-17",4,"OBSERVATION",1698818
"2009-06-17",4,"PRESERVED_SPECIMEN",120154
"2009-06-17",4,"UNKNOWN",163885
"2009-06-17",5,"FOSSIL_SPECIMEN",244
"2009-06-17",5,"HUMAN_OBSERVATION",15557
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95627
"2009-06-17",5,"OBSERVATION",696211
"2009-06-17",5,"PRESERVED_SPECIMEN",1528112
"2009-06-17",5,"UNKNOWN",471798
"2009-06-17",6,"FOSSIL_SPECIMEN",82415
"2009-06-17",6,"HUMAN_OBSERVATION",680549
"2009-06-17",6,"LITERATURE",41510
"2009-06-17",6,"LIVING_SPECIMEN",457368
"2009-06-17",6,"OBSERVATION",25238349
"2009-06-17",6,"PRESERVED_SPECIMEN",15214321
"2009-06-17",6,"UNKNOWN",16006626
"2009-06-17",7,"FOSSIL_SPECIMEN",530
"2009-06-17",7,"HUMAN_OBSERVATION",627
"2009-06-17",7,"LIVING_SPECIMEN",2497
"2009-06-17",7,"OBSERVATION",122865
"2009-06-17",7,"PRESERVED_SPECIMEN",199073
"2009-06-17",7,"UNKNOWN",9088
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-06-17",8,"UNKNOWN",564
"2009-09-25",0,"FOSSIL_SPECIMEN",35130
"2009-09-25",0,"HUMAN_OBSERVATION",35976
"2009-09-25",0,"LITERATURE",148
"2009-09-25",0,"LIVING_SPECIMEN",1033
"2009-09-25",0,"OBSERVATION",289106
"2009-09-25",0,"PRESERVED_SPECIMEN",246438
"2009-09-25",0,"UNKNOWN",291603
"2009-09-25",1,"FOSSIL_SPECIMEN",691531
"2009-09-25",1,"HUMAN_OBSERVATION",468941
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1522
"2009-09-25",1,"OBSERVATION",84750168
"2009-09-25",1,"PRESERVED_SPECIMEN",25492552
"2009-09-25",1,"UNKNOWN",12362096
"2009-09-25",2,"LIVING_SPECIMEN",400
"2009-09-25",2,"PRESERVED_SPECIMEN",459
"2009-09-25",2,"UNKNOWN",134
"2009-09-25",3,"FOSSIL_SPECIMEN",649
"2009-09-25",3,"HUMAN_OBSERVATION",260
"2009-09-25",3,"LIVING_SPECIMEN",29066
"2009-09-25",3,"OBSERVATION",33161
"2009-09-25",3,"PRESERVED_SPECIMEN",70767
"2009-09-25",3,"UNKNOWN",54391
"2009-09-25",4,"FOSSIL_SPECIMEN",46789
"2009-09-25",4,"HUMAN_OBSERVATION",755190
"2009-09-25",4,"LIVING_SPECIMEN",3774
"2009-09-25",4,"OBSERVATION",1698817
"2009-09-25",4,"PRESERVED_SPECIMEN",124770
"2009-09-25",4,"UNKNOWN",169836
"2009-09-25",5,"FOSSIL_SPECIMEN",244
"2009-09-25",5,"HUMAN_OBSERVATION",15705
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100604
"2009-09-25",5,"OBSERVATION",696626
"2009-09-25",5,"PRESERVED_SPECIMEN",1821945
"2009-09-25",5,"UNKNOWN",471107
"2009-09-25",6,"FOSSIL_SPECIMEN",82822
"2009-09-25",6,"HUMAN_OBSERVATION",1796739
"2009-09-25",6,"LITERATURE",48751
"2009-09-25",6,"LIVING_SPECIMEN",429205
"2009-09-25",6,"OBSERVATION",25294056
"2009-09-25",6,"PRESERVED_SPECIMEN",16872656
"2009-09-25",6,"UNKNOWN",16123195
"2009-09-25",7,"FOSSIL_SPECIMEN",530
"2009-09-25",7,"HUMAN_OBSERVATION",627
"2009-09-25",7,"LIVING_SPECIMEN",2565
"2009-09-25",7,"OBSERVATION",123266
"2009-09-25",7,"PRESERVED_SPECIMEN",201953
"2009-09-25",7,"UNKNOWN",9987
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",564
"2009-12-16",0,"FOSSIL_SPECIMEN",39237
"2009-12-16",0,"HUMAN_OBSERVATION",35983
"2009-12-16",0,"LITERATURE",148
"2009-12-16",0,"LIVING_SPECIMEN",1112
"2009-12-16",0,"OBSERVATION",289888
"2009-12-16",0,"PRESERVED_SPECIMEN",258416
"2009-12-16",0,"UNKNOWN",295083
"2009-12-16",1,"FOSSIL_SPECIMEN",741574
"2009-12-16",1,"HUMAN_OBSERVATION",499498
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1553
"2009-12-16",1,"OBSERVATION",88446950
"2009-12-16",1,"PRESERVED_SPECIMEN",25876489
"2009-12-16",1,"UNKNOWN",12969429
"2009-12-16",2,"LIVING_SPECIMEN",400
"2009-12-16",2,"PRESERVED_SPECIMEN",459
"2009-12-16",2,"UNKNOWN",134
"2009-12-16",3,"FOSSIL_SPECIMEN",649
"2009-12-16",3,"HUMAN_OBSERVATION",260
"2009-12-16",3,"LIVING_SPECIMEN",29066
"2009-12-16",3,"OBSERVATION",33161
"2009-12-16",3,"PRESERVED_SPECIMEN",70767
"2009-12-16",3,"UNKNOWN",54391
"2009-12-16",4,"FOSSIL_SPECIMEN",46836
"2009-12-16",4,"HUMAN_OBSERVATION",755807
"2009-12-16",4,"LIVING_SPECIMEN",3774
"2009-12-16",4,"OBSERVATION",1698827
"2009-12-16",4,"PRESERVED_SPECIMEN",124631
"2009-12-16",4,"UNKNOWN",169819
"2009-12-16",5,"FOSSIL_SPECIMEN",275
"2009-12-16",5,"HUMAN_OBSERVATION",15705
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100604
"2009-12-16",5,"OBSERVATION",697157
"2009-12-16",5,"PRESERVED_SPECIMEN",1908851
"2009-12-16",5,"UNKNOWN",474397
"2009-12-16",6,"FOSSIL_SPECIMEN",90694
"2009-12-16",6,"HUMAN_OBSERVATION",1796739
"2009-12-16",6,"LITERATURE",48751
"2009-12-16",6,"LIVING_SPECIMEN",494708
"2009-12-16",6,"OBSERVATION",25560444
"2009-12-16",6,"PRESERVED_SPECIMEN",17733006
"2009-12-16",6,"UNKNOWN",16153399
"2009-12-16",7,"FOSSIL_SPECIMEN",531
"2009-12-16",7,"HUMAN_OBSERVATION",637
"2009-12-16",7,"LIVING_SPECIMEN",2565
"2009-12-16",7,"OBSERVATION",123272
"2009-12-16",7,"PRESERVED_SPECIMEN",201953
"2009-12-16",7,"UNKNOWN",9987
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",215
"2009-12-16",8,"UNKNOWN",564
"2010-04-01",0,"FOSSIL_SPECIMEN",39239
"2010-04-01",0,"HUMAN_OBSERVATION",49364
"2010-04-01",0,"LITERATURE",148
"2010-04-01",0,"LIVING_SPECIMEN",1113
"2010-04-01",0,"OBSERVATION",292201
"2010-04-01",0,"PRESERVED_SPECIMEN",266488
"2010-04-01",0,"UNKNOWN",298773
"2010-04-01",1,"FOSSIL_SPECIMEN",741585
"2010-04-01",1,"HUMAN_OBSERVATION",572969
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1554
"2010-04-01",1,"OBSERVATION",88816239
"2010-04-01",1,"PRESERVED_SPECIMEN",26680619
"2010-04-01",1,"UNKNOWN",13121968
"2010-04-01",2,"LIVING_SPECIMEN",400
"2010-04-01",2,"PRESERVED_SPECIMEN",459
"2010-04-01",2,"UNKNOWN",134
"2010-04-01",3,"FOSSIL_SPECIMEN",649
"2010-04-01",3,"HUMAN_OBSERVATION",889
"2010-04-01",3,"LIVING_SPECIMEN",29066
"2010-04-01",3,"OBSERVATION",33161
"2010-04-01",3,"PRESERVED_SPECIMEN",72633
"2010-04-01",3,"UNKNOWN",54403
"2010-04-01",4,"FOSSIL_SPECIMEN",46911
"2010-04-01",4,"HUMAN_OBSERVATION",940059
"2010-04-01",4,"LIVING_SPECIMEN",3774
"2010-04-01",4,"OBSERVATION",1696192
"2010-04-01",4,"PRESERVED_SPECIMEN",175687
"2010-04-01",4,"UNKNOWN",273263
"2010-04-01",5,"FOSSIL_SPECIMEN",275
"2010-04-01",5,"HUMAN_OBSERVATION",18776
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100604
"2010-04-01",5,"OBSERVATION",699821
"2010-04-01",5,"PRESERVED_SPECIMEN",2031015
"2010-04-01",5,"UNKNOWN",491347
"2010-04-01",6,"FOSSIL_SPECIMEN",90694
"2010-04-01",6,"HUMAN_OBSERVATION",2125755
"2010-04-01",6,"LITERATURE",48708
"2010-04-01",6,"LIVING_SPECIMEN",352146
"2010-04-01",6,"OBSERVATION",26083089
"2010-04-01",6,"PRESERVED_SPECIMEN",18755756
"2010-04-01",6,"UNKNOWN",16474562
"2010-04-01",7,"FOSSIL_SPECIMEN",531
"2010-04-01",7,"HUMAN_OBSERVATION",723
"2010-04-01",7,"LIVING_SPECIMEN",2565
"2010-04-01",7,"OBSERVATION",123280
"2010-04-01",7,"PRESERVED_SPECIMEN",206355
"2010-04-01",7,"UNKNOWN",10881
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-04-01",8,"UNKNOWN",564
"2010-07-26",0,"FOSSIL_SPECIMEN",39268
"2010-07-26",0,"HUMAN_OBSERVATION",49458
"2010-07-26",0,"LITERATURE",73337
"2010-07-26",0,"LIVING_SPECIMEN",1119
"2010-07-26",0,"OBSERVATION",300480
"2010-07-26",0,"PRESERVED_SPECIMEN",270166
"2010-07-26",0,"UNKNOWN",308650
"2010-07-26",1,"FOSSIL_SPECIMEN",742592
"2010-07-26",1,"HUMAN_OBSERVATION",582535
"2010-07-26",1,"LITERATURE",139842
"2010-07-26",1,"LIVING_SPECIMEN",1554
"2010-07-26",1,"OBSERVATION",88928117
"2010-07-26",1,"PRESERVED_SPECIMEN",27619972
"2010-07-26",1,"UNKNOWN",13460504
"2010-07-26",2,"LIVING_SPECIMEN",400
"2010-07-26",2,"PRESERVED_SPECIMEN",459
"2010-07-26",2,"UNKNOWN",134
"2010-07-26",3,"FOSSIL_SPECIMEN",649
"2010-07-26",3,"HUMAN_OBSERVATION",897
"2010-07-26",3,"LIVING_SPECIMEN",29066
"2010-07-26",3,"OBSERVATION",33161
"2010-07-26",3,"PRESERVED_SPECIMEN",72636
"2010-07-26",3,"UNKNOWN",57158
"2010-07-26",4,"FOSSIL_SPECIMEN",46963
"2010-07-26",4,"HUMAN_OBSERVATION",973938
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3776
"2010-07-26",4,"OBSERVATION",1696317
"2010-07-26",4,"PRESERVED_SPECIMEN",177667
"2010-07-26",4,"UNKNOWN",327920
"2010-07-26",5,"FOSSIL_SPECIMEN",275
"2010-07-26",5,"HUMAN_OBSERVATION",19151
"2010-07-26",5,"LITERATURE",1108
"2010-07-26",5,"LIVING_SPECIMEN",100604
"2010-07-26",5,"OBSERVATION",700769
"2010-07-26",5,"PRESERVED_SPECIMEN",1984774
"2010-07-26",5,"UNKNOWN",494956
"2010-07-26",6,"FOSSIL_SPECIMEN",90964
"2010-07-26",6,"HUMAN_OBSERVATION",2201687
"2010-07-26",6,"LITERATURE",49455
"2010-07-26",6,"LIVING_SPECIMEN",355016
"2010-07-26",6,"OBSERVATION",26148359
"2010-07-26",6,"PRESERVED_SPECIMEN",19148260
"2010-07-26",6,"UNKNOWN",17165463
"2010-07-26",7,"FOSSIL_SPECIMEN",531
"2010-07-26",7,"HUMAN_OBSERVATION",755
