"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6059
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",172357
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59480
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18464
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",672988
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",399
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",22
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",774
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",22468
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1328879
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",252
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",27527
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",106
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",30821
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",118
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32575
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",53
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11094375
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",32
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49875
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",514617
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8155
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5355
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137684
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103312
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",283
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5077460
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",24995
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",692
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46359
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",581
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",162294
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",186
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",66775
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1097012
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7215
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5921
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",240
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122638
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",2868
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1349
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1622
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1132
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33131
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5434597
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",819
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",290974
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",245810
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",62281
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",373
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",11654
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21470470
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",27553
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31275
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",389609
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",7037
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",41403
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",387
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",193
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",165625
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",104
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",45619
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",273
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",109
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17675
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6959
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",487
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",133530
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",1569
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39432
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18354
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3571
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5751263
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3455
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",394
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",47
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",660
"2020-01-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",2523
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3069131
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131923
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1084
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",3134
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24220
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40548
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57549
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3874
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",957
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",46877
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",6248
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",26664
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36699
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1826627
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",857466
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",125
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360536
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",55999
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7309267
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5251
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",45
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5780
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",802826
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1116
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",615
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19131
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",612
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",118
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",363365
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9067
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",425
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",70
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",50219
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7663
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8595
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",335
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",628
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",306197
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17822
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",200
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",713
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115950
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",74
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2473
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",633
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",100
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",139719
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1109
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",190
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",65464
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6921956
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",762679
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",60
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11877
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1097
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1296
"2018-07-11","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",791
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3840
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",42
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",204
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",69556
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",325940
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",214
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1241
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",584
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17199
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",94980
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27218
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233179
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1118
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16646
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",633
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1112584
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5429
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1702
"2016-12-27","LITERATURE","Family","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2019-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",4295
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonth",57
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4190
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323578
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4135
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992748
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",320685
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",780
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232005
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",24063
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",45
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",674287
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1951
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2067761
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",202
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","Unknown","Unknown",1438
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29489
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1064
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",780
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2340924
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",130325
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",501276
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3927
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399400
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98817
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2128
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",499
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9080
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1937206
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",49639
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15222
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58845
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2243
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5212
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",919
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",77
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10529
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",112
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1716944
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",783
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762955
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",2536
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",33946
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",283
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",437
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17216
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2066
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",535
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",130044
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44098
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",28964
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",822
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1037
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",405
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35688
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",953083
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",890
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1078
"2019-10-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",4264
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208553
"2020-01-01","UNKNOWN","Order","CountryOnly","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",646
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",304293
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",10740
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",10
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32762
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8578
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147878538
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15740
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",280
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",643
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",487
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",572738
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",180411
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",198
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",280
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",2228
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20110
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",282
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4338
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415312
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118022
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9733
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",8382
"2019-04-06","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",166
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",174
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11528255
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",78522
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2173
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3386
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",97
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",88
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1709818
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5582
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60523
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4419
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1586
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41544
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",136
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32449
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110200
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1010
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",27264
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",63
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",7487
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",27924
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1124382
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",955
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115349
"2020-04-01","OBSERVATION","Family","Unknown","Unknown",1027
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",163
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonth",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31474
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1729434
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3468
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1256
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102737
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227937
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",990
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95186
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",4
