"snapshot","national","international"
"2019-01-01",783136,1182217
"2018-07-11",769007,1155938
"2017-04-12",698348,1065086
"2014-09-08",583859,890725
"2010-04-01",396673,692048
"2012-03-26",483606,758111
"2010-11-17",412111,713886
"2012-10-31",499994,781907
"2013-07-09",513097,799149
"2008-10-10",327551,590105
"2017-12-22",742769,1148209
"2020-01-01",807611,1202456
"2015-07-03",631150,981474
"2008-04-01",292524,552394
"2019-10-09",805923,1206177
"2009-09-25",357699,641440
"2016-01-04",644853,1014089
"2018-09-28",771305,1159305
"2011-09-05",454333,732861
"2012-12-11",475458,705370
"2019-04-06",792143,1196144
"2017-07-24",704348,1072087
"2008-12-17",333421,596571
"2013-09-10",532837,815366
"2014-03-28",562496,885832
"2010-07-26",401024,679058
"2016-10-07",675002,1043363
"2020-04-01",815556,1217587
"2012-07-13",491481,773969
"2008-06-27",314809,578484
"2016-04-05",653762,1031321
"2011-02-21",423131,719753
"2015-01-19",600801,927761
"2019-07-01",796171,1204828
"2009-04-06",342951,606070
"2013-02-20",480068,709626
"2018-04-09",755463,1150879
"2007-12-19",279472,525709
"2016-12-27",687445,1056760
"2009-12-16",379690,687471
"2015-10-01",639610,996593
"2012-01-18",482741,748670
"2009-06-17",346304,617502
"2016-07-04",661385,1038339
"2015-04-09",611035,973363
"2017-10-12",722260,1082887
"2011-06-10",444590,731353
"2013-05-21",486365,729528
"2013-12-20",531470,841816
