"snapshot","day","occurrenceCount"
"2017-12-22",185,21
"2017-12-22",186,15
"2017-12-22",188,15
"2017-12-22",189,12
"2017-12-22",190,9
"2017-12-22",191,34
"2017-12-22",192,2
"2017-12-22",193,12
"2017-12-22",194,12
"2017-12-22",195,20
"2017-12-22",196,11
"2017-12-22",197,5
"2017-12-22",198,12
"2017-12-22",199,7
"2017-12-22",200,7
"2017-12-22",201,7
"2017-12-22",202,14
"2017-12-22",203,7
"2017-12-22",204,8
"2017-12-22",205,7
"2017-12-22",206,37
"2017-12-22",207,43
"2017-12-22",208,23
"2017-12-22",209,21
"2017-12-22",212,6
"2017-12-22",213,50
"2017-12-22",214,5
"2017-12-22",215,8
"2017-12-22",218,2
"2017-12-22",219,12
"2017-12-22",220,4
"2017-12-22",221,11
"2017-12-22",222,21
"2017-12-22",223,7
"2017-12-22",224,1
"2017-12-22",225,3
"2017-12-22",226,18
"2017-12-22",227,16
"2017-12-22",228,22
"2017-12-22",229,10
"2017-12-22",230,4
"2017-12-22",231,16
"2017-12-22",232,6
"2017-12-22",233,19
"2017-12-22",234,73
"2017-12-22",235,8
"2017-12-22",236,6
"2017-12-22",237,6
"2017-12-22",238,11
"2017-12-22",239,4
"2017-12-22",240,63
"2017-12-22",241,37
"2017-12-22",242,17
"2017-12-22",243,46
"2017-12-22",244,18
"2017-12-22",245,12
"2017-12-22",246,8
"2017-12-22",247,48
"2017-12-22",248,10
"2017-12-22",249,14
"2017-12-22",250,23
"2017-12-22",251,26
"2017-12-22",252,17
"2017-12-22",253,26
"2017-12-22",254,66
"2017-12-22",255,59
"2017-12-22",256,15
"2017-12-22",257,15
"2017-12-22",258,14
"2017-12-22",259,18
"2017-12-22",260,16
"2017-12-22",261,38
"2017-12-22",262,27
"2017-12-22",263,26
"2017-12-22",264,16
"2017-12-22",265,41
"2017-12-22",266,26
"2017-12-22",267,28
"2017-12-22",268,52
"2017-12-22",269,33
"2017-12-22",270,20
"2017-12-22",271,60
"2017-12-22",272,37
"2017-12-22",273,24
"2017-12-22",274,15
"2017-12-22",275,18
"2017-12-22",276,16
"2017-12-22",277,57
"2017-12-22",278,17
"2017-12-22",279,23
"2017-12-22",280,94
"2017-12-22",281,47
"2017-12-22",282,84
"2017-12-22",283,105
"2017-12-22",284,8
"2017-12-22",285,37
"2017-12-22",286,24
"2017-12-22",287,33
"2017-12-22",288,53
"2017-12-22",290,22
"2017-12-22",291,18
"2017-12-22",292,21
"2017-12-22",293,12
"2017-12-22",296,84
"2017-12-22",297,3
"2017-12-22",298,19
"2017-12-22",299,48
"2017-12-22",300,11
"2017-12-22",301,17
"2017-12-22",302,48
"2017-12-22",303,19
"2017-12-22",304,4
"2017-12-22",305,11
"2017-12-22",306,15
"2017-12-22",307,5
"2017-12-22",308,29
"2017-12-22",309,11
"2017-12-22",310,54
"2017-12-22",311,34
"2017-12-22",312,20
"2017-12-22",313,12
"2017-12-22",314,56
"2017-12-22",315,45
"2017-12-22",316,64
"2017-12-22",317,19
"2017-12-22",318,20
"2017-12-22",319,35
"2017-12-22",320,7
"2017-12-22",321,24
"2017-12-22",322,11
"2017-12-22",323,5
"2017-12-22",324,21
"2017-12-22",325,34
"2017-12-22",326,22
"2017-12-22",327,12
"2017-12-22",328,36
"2017-12-22",329,6
"2017-12-22",330,9
"2017-12-22",331,23
"2017-12-22",332,16
"2017-12-22",333,54
"2017-12-22",334,7
"2017-12-22",335,10
"2017-12-22",336,48
"2017-12-22",337,49
"2017-12-22",338,30
"2017-12-22",339,40
"2017-12-22",340,11
"2017-12-22",341,9
"2017-12-22",342,33
"2017-12-22",343,9
"2017-12-22",344,3
"2017-12-22",345,16
"2017-12-22",346,15
"2017-12-22",347,30
"2017-12-22",349,43
"2017-12-22",350,38
"2017-12-22",351,13
"2017-12-22",352,50
"2017-12-22",353,13
"2017-12-22",354,58
"2017-12-22",355,59
"2017-12-22",357,42
"2017-12-22",360,5
"2017-12-22",361,116
"2017-12-22",362,7
"2017-12-22",363,18
"2017-12-22",364,50
"2017-12-22",365,36
"2017-12-22",1,4
"2017-12-22",2,14
"2017-12-22",3,48
"2017-12-22",4,5
"2017-12-22",5,33
"2017-12-22",6,22
"2017-12-22",7,5
"2017-12-22",9,8
"2017-12-22",10,31
"2017-12-22",12,4
"2017-12-22",13,3
"2017-12-22",14,35
"2017-12-22",15,8
"2017-12-22",16,42
"2017-12-22",17,6
"2017-12-22",18,9
"2017-12-22",19,8
"2017-12-22",20,6
"2017-12-22",21,8
"2017-12-22",22,29
"2017-12-22",23,23
"2017-12-22",24,43
"2017-12-22",25,17
"2017-12-22",26,5
"2017-12-22",27,22
"2017-12-22",28,30
"2017-12-22",29,23
"2017-12-22",30,20
"2017-12-22",31,10
"2017-12-22",32,12
"2017-12-22",33,3
"2017-12-22",34,43
"2017-12-22",35,19
"2017-12-22",36,24
"2017-12-22",37,33
"2017-12-22",38,19
"2017-12-22",40,12
"2017-12-22",41,8
"2017-12-22",42,15
"2017-12-22",43,16
"2017-12-22",44,22
"2017-12-22",45,42
"2017-12-22",46,62
"2017-12-22",47,17
"2017-12-22",48,3
"2017-12-22",49,8
"2017-12-22",50,14
"2017-12-22",51,14
"2017-12-22",52,25
"2017-12-22",53,24
"2017-12-22",54,5
"2017-12-22",55,4
"2017-12-22",56,26
"2017-12-22",57,21
"2017-12-22",58,12
"2017-12-22",59,27
"2017-12-22",60,9
"2017-12-22",61,11
"2017-12-22",62,14
"2017-12-22",63,36
"2017-12-22",64,25
"2017-12-22",65,33
"2017-12-22",66,39
"2017-12-22",67,18
"2017-12-22",68,9
"2017-12-22",69,19
"2017-12-22",70,18
"2017-12-22",71,26
"2017-12-22",72,28
"2017-12-22",73,51
"2017-12-22",74,4
"2017-12-22",75,33
"2017-12-22",76,36
"2017-12-22",77,14
"2017-12-22",78,43
"2017-12-22",79,16
"2017-12-22",80,115
"2017-12-22",81,19
"2017-12-22",82,45
"2017-12-22",83,15
"2017-12-22",84,42
"2017-12-22",85,27
"2017-12-22",86,15
"2017-12-22",87,14
"2017-12-22",88,20
"2017-12-22",89,15
"2017-12-22",90,12
"2017-12-22",91,23
"2017-12-22",92,5
"2017-12-22",93,37
"2017-12-22",94,51
"2017-12-22",95,21
"2017-12-22",96,13
"2017-12-22",97,1
"2017-12-22",98,14
"2017-12-22",99,24
"2017-12-22",100,44
"2017-12-22",101,36
"2017-12-22",102,100
"2017-12-22",103,37
"2017-12-22",104,16
"2017-12-22",105,43
"2017-12-22",106,43
"2017-12-22",107,50
"2017-12-22",108,53
"2017-12-22",109,45
"2017-12-22",110,15
"2017-12-22",111,14
"2017-12-22",112,76
"2017-12-22",113,10
"2017-12-22",115,38
"2017-12-22",116,4
"2017-12-22",117,40
"2017-12-22",118,14
"2017-12-22",119,11
"2017-12-22",120,18
"2017-12-22",121,39
"2017-12-22",122,33
"2017-12-22",123,14
"2017-12-22",124,17
"2017-12-22",125,28
"2017-12-22",126,18
"2017-12-22",127,8
"2017-12-22",128,7
"2017-12-22",129,178
"2017-12-22",130,18
"2017-12-22",131,46
"2017-12-22",132,38
"2017-12-22",133,26
"2017-12-22",134,26
"2017-12-22",135,112
"2017-12-22",136,86
"2017-12-22",137,6
"2017-12-22",138,30
"2017-12-22",139,15
"2017-12-22",140,26
"2017-12-22",141,21
"2017-12-22",142,22
"2017-12-22",143,17
"2017-12-22",144,16
"2017-12-22",145,36
"2017-12-22",146,25
"2017-12-22",147,21
"2017-12-22",148,36
"2017-12-22",149,24
"2017-12-22",150,20
"2017-12-22",151,18
"2017-12-22",152,18
"2017-12-22",153,13
"2017-12-22",154,14
"2017-12-22",155,9
"2017-12-22",156,25
"2017-12-22",157,4
"2017-12-22",158,10
"2017-12-22",160,7
"2017-12-22",161,13
"2017-12-22",162,15
"2017-12-22",163,13
"2017-12-22",164,12
"2017-12-22",165,10
"2017-12-22",166,19
"2017-12-22",167,24
"2017-12-22",168,20
"2017-12-22",169,9
"2017-12-22",170,11
"2017-12-22",171,43
"2017-12-22",172,30
"2017-12-22",173,13
"2017-12-22",174,28
"2017-12-22",175,38
"2017-12-22",176,14
"2017-12-22",177,14
"2017-12-22",178,17
"2017-12-22",179,16
"2017-12-22",180,17
"2017-12-22",181,15
"2017-12-22",182,27
"2017-12-22",183,22
"2017-12-22",184,30
