"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6917
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1328
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",124
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1104
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4494
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2358
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1355
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33466
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2061
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2933
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",301
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2920
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2065
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1557
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",587
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",646
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4762
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1613
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3621
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5664
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24086
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",543
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2614
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1714
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3762
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5148
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",111
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12434
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3673
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2231
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1859
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11456
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16189
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",303
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3189
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30222
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",360
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",748
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1663
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",750
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1901
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2621
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2778
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",443
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2733
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",475
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",495
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5856
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",143
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10734
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1355
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",188
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2046
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",752
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",57
