"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",759
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6791
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",645
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28967
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",8711
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4310
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1304
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",301
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",458
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",47
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",733
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3614
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",189
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",2731
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",610
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",22114
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16848
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1917
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14464
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3853
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4882
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76166
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1220
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2471
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1662
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1042
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11980
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",189
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",2731
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",610
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",22114
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",759
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6791
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",645
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28967
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",8711
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4310
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1304
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",301
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",458
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-04-01","OCCURRENCE","Order","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",733
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3614
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11996
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15630
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17111
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1042
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10861
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3862
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9077
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99524
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1095
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2202
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152666
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1911
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",7567
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4249
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1304
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",733
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",18906
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3614
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1983
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",759
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6664
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",595
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28967
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2206
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18388
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99765
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2370
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152665
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4941
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17219
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",288
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10807
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11841
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15630
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3867
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1304
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",28967
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",733
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3614
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1983
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",18906
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",6664
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",759
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",7567
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",595
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4249
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3870
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2206
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2370
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18411
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152666
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99767
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",288
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11979
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4952
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17219
