"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",659
"2007-12-19",0,"PRESERVED_SPECIMEN",120
"2007-12-19",1,"OCCURRENCE",112703
"2007-12-19",1,"PRESERVED_SPECIMEN",114212
"2007-12-19",3,"OCCURRENCE",11554
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"OCCURRENCE",99
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"OCCURRENCE",16268
"2007-12-19",5,"PRESERVED_SPECIMEN",275
"2007-12-19",6,"OCCURRENCE",10921
"2007-12-19",6,"PRESERVED_SPECIMEN",4988
"2007-12-19",7,"OCCURRENCE",47
"2007-12-19",7,"PRESERVED_SPECIMEN",22819
"2008-04-01",0,"OCCURRENCE",659
"2008-04-01",0,"PRESERVED_SPECIMEN",120
"2008-04-01",1,"OCCURRENCE",112703
"2008-04-01",1,"PRESERVED_SPECIMEN",303289
"2008-04-01",3,"OCCURRENCE",11554
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"OCCURRENCE",99
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"OCCURRENCE",16268
"2008-04-01",5,"PRESERVED_SPECIMEN",275
"2008-04-01",6,"OCCURRENCE",10921
"2008-04-01",6,"PRESERVED_SPECIMEN",4988
"2008-04-01",7,"OCCURRENCE",47
"2008-04-01",7,"PRESERVED_SPECIMEN",22819
"2008-06-27",0,"OCCURRENCE",608
"2008-06-27",0,"PRESERVED_SPECIMEN",121
"2008-06-27",1,"OCCURRENCE",106383
"2008-06-27",1,"PRESERVED_SPECIMEN",318312
"2008-06-27",3,"OCCURRENCE",11554
"2008-06-27",3,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"OCCURRENCE",77
"2008-06-27",4,"PRESERVED_SPECIMEN",50
"2008-06-27",5,"OCCURRENCE",16268
"2008-06-27",5,"PRESERVED_SPECIMEN",275
"2008-06-27",6,"OCCURRENCE",10920
"2008-06-27",6,"PRESERVED_SPECIMEN",4991
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",22853
"2008-10-10",0,"OCCURRENCE",608
"2008-10-10",0,"PRESERVED_SPECIMEN",121
"2008-10-10",1,"OCCURRENCE",106383
"2008-10-10",1,"PRESERVED_SPECIMEN",318538
"2008-10-10",3,"OCCURRENCE",11554
"2008-10-10",3,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OCCURRENCE",77
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2008-10-10",5,"OCCURRENCE",16268
"2008-10-10",5,"PRESERVED_SPECIMEN",275
"2008-10-10",6,"OCCURRENCE",10920
"2008-10-10",6,"PRESERVED_SPECIMEN",4991
"2008-10-10",7,"OCCURRENCE",12
"2008-10-10",7,"PRESERVED_SPECIMEN",22853
"2008-12-17",0,"OCCURRENCE",608
"2008-12-17",0,"PRESERVED_SPECIMEN",121
"2008-12-17",1,"OCCURRENCE",106383
"2008-12-17",1,"PRESERVED_SPECIMEN",363485
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2008-12-17",3,"OCCURRENCE",11554
"2008-12-17",3,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"OCCURRENCE",77
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2008-12-17",5,"OCCURRENCE",16268
"2008-12-17",5,"PRESERVED_SPECIMEN",275
"2008-12-17",6,"OCCURRENCE",10920
"2008-12-17",6,"PRESERVED_SPECIMEN",4991
"2008-12-17",7,"OCCURRENCE",12
"2008-12-17",7,"PRESERVED_SPECIMEN",22853
"2009-04-06",0,"OCCURRENCE",608
"2009-04-06",0,"PRESERVED_SPECIMEN",121
"2009-04-06",1,"OCCURRENCE",106383
"2009-04-06",1,"PRESERVED_SPECIMEN",413156
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2009-04-06",3,"OCCURRENCE",11554
"2009-04-06",3,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"OCCURRENCE",77
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2009-04-06",5,"OCCURRENCE",16268
"2009-04-06",5,"PRESERVED_SPECIMEN",275
"2009-04-06",6,"OCCURRENCE",10920
"2009-04-06",6,"PRESERVED_SPECIMEN",4991
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",22853
"2009-06-17",0,"OCCURRENCE",608
"2009-06-17",0,"PRESERVED_SPECIMEN",121
"2009-06-17",1,"OCCURRENCE",106383
"2009-06-17",1,"PRESERVED_SPECIMEN",266072
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2009-06-17",3,"OCCURRENCE",11554
"2009-06-17",3,"PRESERVED_SPECIMEN",11
"2009-06-17",4,"OCCURRENCE",77
"2009-06-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",5,"OCCURRENCE",16268
"2009-06-17",5,"PRESERVED_SPECIMEN",275
"2009-06-17",6,"OCCURRENCE",10920
"2009-06-17",6,"PRESERVED_SPECIMEN",28291
"2009-06-17",7,"OCCURRENCE",12
"2009-06-17",7,"PRESERVED_SPECIMEN",22853
"2009-09-25",0,"OCCURRENCE",608
"2009-09-25",0,"PRESERVED_SPECIMEN",121
"2009-09-25",1,"OCCURRENCE",106383
"2009-09-25",1,"PRESERVED_SPECIMEN",266595
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2009-09-25",3,"OCCURRENCE",11554
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"OCCURRENCE",77
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-09-25",5,"OCCURRENCE",16268
"2009-09-25",5,"PRESERVED_SPECIMEN",275
"2009-09-25",6,"OCCURRENCE",10920
"2009-09-25",6,"PRESERVED_SPECIMEN",45386
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",22853
"2009-12-16",0,"OCCURRENCE",608
"2009-12-16",0,"PRESERVED_SPECIMEN",121
"2009-12-16",1,"OCCURRENCE",106383
"2009-12-16",1,"PRESERVED_SPECIMEN",266595
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2009-12-16",3,"OCCURRENCE",11554
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",4,"OCCURRENCE",77
"2009-12-16",4,"PRESERVED_SPECIMEN",50
"2009-12-16",5,"OCCURRENCE",16268
"2009-12-16",5,"PRESERVED_SPECIMEN",275
"2009-12-16",6,"OCCURRENCE",10920
"2009-12-16",6,"PRESERVED_SPECIMEN",45386
"2009-12-16",7,"OCCURRENCE",12
"2009-12-16",7,"PRESERVED_SPECIMEN",22853
"2010-04-01",0,"OCCURRENCE",608
"2010-04-01",0,"PRESERVED_SPECIMEN",121
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2010-04-01",1,"OCCURRENCE",106385
"2010-04-01",1,"PRESERVED_SPECIMEN",270252
"2010-04-01",3,"OCCURRENCE",11554
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"OCCURRENCE",77
"2010-04-01",4,"PRESERVED_SPECIMEN",50
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"OCCURRENCE",16268
"2010-04-01",5,"PRESERVED_SPECIMEN",275
"2010-04-01",6,"OCCURRENCE",10920
"2010-04-01",6,"PRESERVED_SPECIMEN",45386
"2010-04-01",6,"HUMAN_OBSERVATION",303816
"2010-04-01",7,"OCCURRENCE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",22853
"2010-07-26",0,"OCCURRENCE",608
"2010-07-26",0,"PRESERVED_SPECIMEN",121
"2010-07-26",0,"HUMAN_OBSERVATION",26
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2010-07-26",1,"OCCURRENCE",106383
"2010-07-26",1,"PRESERVED_SPECIMEN",270262
"2010-07-26",3,"OCCURRENCE",11554
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"OCCURRENCE",77
"2010-07-26",4,"PRESERVED_SPECIMEN",50
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2010-07-26",5,"OCCURRENCE",16268
"2010-07-26",5,"PRESERVED_SPECIMEN",275
"2010-07-26",6,"OCCURRENCE",10920
"2010-07-26",6,"PRESERVED_SPECIMEN",47822
"2010-07-26",6,"HUMAN_OBSERVATION",303816
"2010-07-26",7,"OCCURRENCE",12
"2010-07-26",7,"PRESERVED_SPECIMEN",22853
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2010-11-17",0,"OCCURRENCE",608
"2010-11-17",0,"PRESERVED_SPECIMEN",153
"2010-11-17",1,"OCCURRENCE",106383
"2010-11-17",1,"PRESERVED_SPECIMEN",292338
"2010-11-17",1,"HUMAN_OBSERVATION",22875
"2010-11-17",3,"OCCURRENCE",11554
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2010-11-17",4,"OCCURRENCE",77
"2010-11-17",4,"PRESERVED_SPECIMEN",50
"2010-11-17",5,"OCCURRENCE",16268
"2010-11-17",5,"PRESERVED_SPECIMEN",275
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2010-11-17",6,"HUMAN_OBSERVATION",304250
"2010-11-17",6,"OCCURRENCE",10920
"2010-11-17",6,"PRESERVED_SPECIMEN",48961
"2010-11-17",7,"OCCURRENCE",12
"2010-11-17",7,"PRESERVED_SPECIMEN",22853
"2011-02-21",0,"HUMAN_OBSERVATION",26
"2011-02-21",0,"OCCURRENCE",608
"2011-02-21",0,"PRESERVED_SPECIMEN",153
"2011-02-21",1,"OCCURRENCE",106514
"2011-02-21",1,"PRESERVED_SPECIMEN",292339
"2011-02-21",1,"HUMAN_OBSERVATION",29416
"2011-02-21",3,"OCCURRENCE",11554
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2011-02-21",4,"OCCURRENCE",77
"2011-02-21",4,"PRESERVED_SPECIMEN",50
"2011-02-21",5,"OCCURRENCE",16268
"2011-02-21",5,"PRESERVED_SPECIMEN",275
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2011-02-21",6,"HUMAN_OBSERVATION",304693
"2011-02-21",6,"OCCURRENCE",10920
"2011-02-21",6,"PRESERVED_SPECIMEN",48961
"2011-02-21",7,"OCCURRENCE",12
"2011-02-21",7,"PRESERVED_SPECIMEN",22853
"2011-06-10",0,"HUMAN_OBSERVATION",26
"2011-06-10",0,"OCCURRENCE",608
"2011-06-10",0,"PRESERVED_SPECIMEN",153
"2011-06-10",1,"OCCURRENCE",106514
"2011-06-10",1,"PRESERVED_SPECIMEN",292517
"2011-06-10",1,"HUMAN_OBSERVATION",40556
"2011-06-10",3,"OCCURRENCE",11554
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2011-06-10",4,"OCCURRENCE",77
"2011-06-10",4,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"OCCURRENCE",16268
"2011-06-10",5,"PRESERVED_SPECIMEN",275
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2011-06-10",6,"HUMAN_OBSERVATION",304693
"2011-06-10",6,"OCCURRENCE",10920
"2011-06-10",6,"PRESERVED_SPECIMEN",52336
"2011-06-10",7,"OCCURRENCE",12
"2011-06-10",7,"PRESERVED_SPECIMEN",22854
"2011-09-05",0,"OCCURRENCE",608
"2011-09-05",0,"PRESERVED_SPECIMEN",134
"2011-09-05",0,"HUMAN_OBSERVATION",14075
"2011-09-05",1,"HUMAN_OBSERVATION",40558
"2011-09-05",1,"OCCURRENCE",106514
"2011-09-05",1,"PRESERVED_SPECIMEN",295961
"2011-09-05",3,"OCCURRENCE",11554
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",77
"2011-09-05",4,"PRESERVED_SPECIMEN",50
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2011-09-05",5,"OCCURRENCE",16268
"2011-09-05",5,"PRESERVED_SPECIMEN",275
"2011-09-05",6,"OCCURRENCE",10920
"2011-09-05",6,"PRESERVED_SPECIMEN",52991
"2011-09-05",6,"HUMAN_OBSERVATION",4007032
"2011-09-05",7,"OCCURRENCE",12
"2011-09-05",7,"PRESERVED_SPECIMEN",22854
"2012-01-18",0,"HUMAN_OBSERVATION",14075
"2012-01-18",0,"OCCURRENCE",720
"2012-01-18",0,"PRESERVED_SPECIMEN",2992
"2012-01-18",1,"OCCURRENCE",108802
"2012-01-18",1,"PRESERVED_SPECIMEN",649864
"2012-01-18",1,"HUMAN_OBSERVATION",69555
"2012-01-18",3,"OCCURRENCE",11554
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",4,"PRESERVED_SPECIMEN",52
"2012-01-18",5,"OCCURRENCE",16268
"2012-01-18",5,"PRESERVED_SPECIMEN",362
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2012-01-18",6,"HUMAN_OBSERVATION",4007032
"2012-01-18",6,"OCCURRENCE",14730
"2012-01-18",6,"PRESERVED_SPECIMEN",55955
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"PRESERVED_SPECIMEN",22867
"2012-03-26",0,"OCCURRENCE",720
"2012-03-26",0,"PRESERVED_SPECIMEN",276
"2012-03-26",0,"HUMAN_OBSERVATION",14075
"2012-03-26",1,"HUMAN_OBSERVATION",69555
"2012-03-26",1,"OCCURRENCE",108802
"2012-03-26",1,"PRESERVED_SPECIMEN",731102
"2012-03-26",3,"OCCURRENCE",11554
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",4,"PRESERVED_SPECIMEN",50
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2012-03-26",5,"OCCURRENCE",16268
"2012-03-26",5,"PRESERVED_SPECIMEN",277
"2012-03-26",6,"OCCURRENCE",14730
"2012-03-26",6,"PRESERVED_SPECIMEN",56992
"2012-03-26",6,"HUMAN_OBSERVATION",4007032
"2012-03-26",7,"OCCURRENCE",12
"2012-03-26",7,"PRESERVED_SPECIMEN",22854
"2012-07-13",0,"OCCURRENCE",720
"2012-07-13",0,"PRESERVED_SPECIMEN",226
"2012-07-13",0,"HUMAN_OBSERVATION",14462
"2012-07-13",1,"HUMAN_OBSERVATION",82141
"2012-07-13",1,"OCCURRENCE",156922
"2012-07-13",1,"PRESERVED_SPECIMEN",744928
"2012-07-13",3,"OCCURRENCE",11554
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",77
"2012-07-13",4,"PRESERVED_SPECIMEN",50
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"OCCURRENCE",16268
"2012-07-13",5,"PRESERVED_SPECIMEN",276
"2012-07-13",6,"OCCURRENCE",14730
"2012-07-13",6,"PRESERVED_SPECIMEN",56993
"2012-07-13",6,"HUMAN_OBSERVATION",4079811
"2012-07-13",7,"OCCURRENCE",12
"2012-07-13",7,"PRESERVED_SPECIMEN",22854
"2012-10-31",0,"OCCURRENCE",596
"2012-10-31",0,"PRESERVED_SPECIMEN",197
"2012-10-31",0,"HUMAN_OBSERVATION",14666
"2012-10-31",1,"HUMAN_OBSERVATION",115966
"2012-10-31",1,"OCCURRENCE",58282
"2012-10-31",1,"PRESERVED_SPECIMEN",813436
"2012-10-31",3,"OCCURRENCE",11554
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",77
"2012-10-31",4,"PRESERVED_SPECIMEN",50
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2012-10-31",5,"OCCURRENCE",16268
"2012-10-31",5,"PRESERVED_SPECIMEN",276
"2012-10-31",6,"OCCURRENCE",741
"2012-10-31",6,"PRESERVED_SPECIMEN",67213
"2012-10-31",6,"HUMAN_OBSERVATION",4100824
"2012-10-31",7,"OCCURRENCE",12
"2012-10-31",7,"PRESERVED_SPECIMEN",22854
"2012-12-11",0,"OCCURRENCE",596
"2012-12-11",0,"PRESERVED_SPECIMEN",197
"2012-12-11",0,"HUMAN_OBSERVATION",14666
"2012-12-11",1,"HUMAN_OBSERVATION",115966
"2012-12-11",1,"OCCURRENCE",58282
"2012-12-11",1,"PRESERVED_SPECIMEN",813698
"2012-12-11",3,"OCCURRENCE",11554
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"OCCURRENCE",77
"2012-12-11",4,"PRESERVED_SPECIMEN",50
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"OCCURRENCE",16268
"2012-12-11",5,"PRESERVED_SPECIMEN",531
"2012-12-11",6,"OCCURRENCE",1475
"2012-12-11",6,"PRESERVED_SPECIMEN",65186
"2012-12-11",6,"HUMAN_OBSERVATION",4100824
"2012-12-11",7,"OCCURRENCE",12
"2012-12-11",7,"PRESERVED_SPECIMEN",22854
"2013-02-20",0,"OCCURRENCE",596
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-02-20",0,"HUMAN_OBSERVATION",14664
"2013-02-20",1,"HUMAN_OBSERVATION",116385
"2013-02-20",1,"OCCURRENCE",58282
"2013-02-20",1,"PRESERVED_SPECIMEN",813698
"2013-02-20",3,"OCCURRENCE",11554
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",77
"2013-02-20",4,"PRESERVED_SPECIMEN",50
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2013-02-20",5,"OCCURRENCE",16268
"2013-02-20",5,"PRESERVED_SPECIMEN",276
"2013-02-20",6,"OCCURRENCE",1475
"2013-02-20",6,"PRESERVED_SPECIMEN",65186
"2013-02-20",6,"HUMAN_OBSERVATION",4117785
"2013-02-20",7,"OCCURRENCE",12
"2013-02-20",7,"PRESERVED_SPECIMEN",22854
"2013-05-21",0,"OCCURRENCE",596
"2013-05-21",0,"PRESERVED_SPECIMEN",116
"2013-05-21",0,"HUMAN_OBSERVATION",178
"2013-05-21",1,"HUMAN_OBSERVATION",137749
"2013-05-21",1,"OCCURRENCE",58283
"2013-05-21",1,"PRESERVED_SPECIMEN",800851
"2013-05-21",3,"OCCURRENCE",11554
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"OCCURRENCE",77
"2013-05-21",4,"PRESERVED_SPECIMEN",50
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2013-05-21",5,"OCCURRENCE",16268
"2013-05-21",5,"PRESERVED_SPECIMEN",276
"2013-05-21",6,"OCCURRENCE",1475
"2013-05-21",6,"PRESERVED_SPECIMEN",65185
"2013-05-21",6,"HUMAN_OBSERVATION",4187535
"2013-05-21",7,"OCCURRENCE",12
"2013-05-21",7,"PRESERVED_SPECIMEN",22854
"2013-07-09",0,"OCCURRENCE",596
"2013-07-09",0,"PRESERVED_SPECIMEN",116
"2013-07-09",0,"HUMAN_OBSERVATION",178
"2013-07-09",1,"HUMAN_OBSERVATION",144778
"2013-07-09",1,"OCCURRENCE",58283
"2013-07-09",1,"PRESERVED_SPECIMEN",802199
"2013-07-09",3,"OCCURRENCE",11554
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"OCCURRENCE",77
"2013-07-09",4,"PRESERVED_SPECIMEN",50
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2013-07-09",5,"OCCURRENCE",16268
"2013-07-09",5,"PRESERVED_SPECIMEN",276
"2013-07-09",6,"OCCURRENCE",1475
"2013-07-09",6,"PRESERVED_SPECIMEN",65187
"2013-07-09",6,"HUMAN_OBSERVATION",4189292
"2013-07-09",7,"OCCURRENCE",12
"2013-07-09",7,"PRESERVED_SPECIMEN",22854
"2013-09-10",0,"OCCURRENCE",596
"2013-09-10",0,"PRESERVED_SPECIMEN",116
"2013-09-10",0,"HUMAN_OBSERVATION",178
"2013-09-10",1,"HUMAN_OBSERVATION",144783
"2013-09-10",1,"OCCURRENCE",58283
"2013-09-10",1,"PRESERVED_SPECIMEN",804581
"2013-09-10",3,"OCCURRENCE",11554
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"OCCURRENCE",77
"2013-09-10",4,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2013-09-10",5,"OCCURRENCE",16268
"2013-09-10",5,"PRESERVED_SPECIMEN",276
"2013-09-10",6,"OCCURRENCE",1475
"2013-09-10",6,"PRESERVED_SPECIMEN",64057
"2013-09-10",6,"HUMAN_OBSERVATION",4192598
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"PRESERVED_SPECIMEN",22854
"2013-12-20",0,"HUMAN_OBSERVATION",178
"2013-12-20",0,"OCCURRENCE",596
"2013-12-20",0,"PRESERVED_SPECIMEN",116
"2013-12-20",1,"OCCURRENCE",58283
"2013-12-20",1,"PRESERVED_SPECIMEN",788756
"2013-12-20",1,"HUMAN_OBSERVATION",181630
"2013-12-20",3,"OCCURRENCE",11554
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2013-12-20",4,"OCCURRENCE",77
"2013-12-20",4,"PRESERVED_SPECIMEN",50
"2013-12-20",5,"OCCURRENCE",16268
"2013-12-20",5,"PRESERVED_SPECIMEN",276
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2013-12-20",6,"HUMAN_OBSERVATION",4192598
"2013-12-20",6,"OCCURRENCE",1475
"2013-12-20",6,"PRESERVED_SPECIMEN",64057
"2013-12-20",7,"OCCURRENCE",12
"2013-12-20",7,"PRESERVED_SPECIMEN",22854
"2014-03-28",0,"OCCURRENCE",624
"2014-03-28",0,"PRESERVED_SPECIMEN",116
"2014-03-28",0,"HUMAN_OBSERVATION",171
"2014-03-28",1,"HUMAN_OBSERVATION",699384
"2014-03-28",1,"OCCURRENCE",58285
"2014-03-28",1,"PRESERVED_SPECIMEN",853014
"2014-03-28",3,"OCCURRENCE",13211
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"OCCURRENCE",77
"2014-03-28",4,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OCCURRENCE",16268
"2014-03-28",5,"PRESERVED_SPECIMEN",276
"2014-03-28",6,"OCCURRENCE",1475
"2014-03-28",6,"PRESERVED_SPECIMEN",64057
"2014-03-28",6,"HUMAN_OBSERVATION",4237446
"2014-03-28",7,"OCCURRENCE",12
"2014-03-28",7,"PRESERVED_SPECIMEN",22854
"2014-09-08",0,"OCCURRENCE",624
"2014-09-08",0,"PRESERVED_SPECIMEN",116
"2014-09-08",0,"HUMAN_OBSERVATION",171
"2014-09-08",1,"HUMAN_OBSERVATION",837950
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"OCCURRENCE",77954
"2014-09-08",1,"PRESERVED_SPECIMEN",854527
"2014-09-08",3,"OCCURRENCE",13211
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",77
"2014-09-08",4,"PRESERVED_SPECIMEN",50
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2014-09-08",5,"OCCURRENCE",16268
"2014-09-08",5,"PRESERVED_SPECIMEN",276
"2014-09-08",6,"OCCURRENCE",1475
"2014-09-08",6,"PRESERVED_SPECIMEN",64057
"2014-09-08",6,"HUMAN_OBSERVATION",4289442
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"PRESERVED_SPECIMEN",22854
"2015-01-19",0,"HUMAN_OBSERVATION",202
"2015-01-19",0,"OCCURRENCE",636
"2015-01-19",0,"PRESERVED_SPECIMEN",182
"2015-01-19",1,"OCCURRENCE",146523
"2015-01-19",1,"PRESERVED_SPECIMEN",855382
"2015-01-19",1,"HUMAN_OBSERVATION",1488545
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",3,"OCCURRENCE",13211
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"HUMAN_OBSERVATION",13
"2015-01-19",4,"HUMAN_OBSERVATION",33159
"2015-01-19",4,"OCCURRENCE",77
"2015-01-19",4,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"OCCURRENCE",16268
"2015-01-19",5,"PRESERVED_SPECIMEN",293
"2015-01-19",5,"HUMAN_OBSERVATION",1780
"2015-01-19",6,"HUMAN_OBSERVATION",4668893
"2015-01-19",6,"OCCURRENCE",11654
"2015-01-19",6,"PRESERVED_SPECIMEN",88419
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",7,"PRESERVED_SPECIMEN",45670
"2015-01-19",7,"HUMAN_OBSERVATION",36
"2015-04-09",0,"HUMAN_OBSERVATION",314
"2015-04-09",0,"OCCURRENCE",645
"2015-04-09",0,"PRESERVED_SPECIMEN",185
"2015-04-09",1,"OCCURRENCE",88868
"2015-04-09",1,"PRESERVED_SPECIMEN",895673
"2015-04-09",1,"HUMAN_OBSERVATION",1395994
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",3,"OCCURRENCE",13211
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"HUMAN_OBSERVATION",13
"2015-04-09",4,"HUMAN_OBSERVATION",33159
"2015-04-09",4,"OCCURRENCE",77
"2015-04-09",4,"PRESERVED_SPECIMEN",60
"2015-04-09",5,"OCCURRENCE",16268
"2015-04-09",5,"PRESERVED_SPECIMEN",293
"2015-04-09",5,"HUMAN_OBSERVATION",1780
"2015-04-09",6,"HUMAN_OBSERVATION",4707807
"2015-04-09",6,"OCCURRENCE",11708
"2015-04-09",6,"PRESERVED_SPECIMEN",88417
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"PRESERVED_SPECIMEN",45670
"2015-04-09",7,"HUMAN_OBSERVATION",36
"2015-07-03",0,"OCCURRENCE",636
"2015-07-03",0,"PRESERVED_SPECIMEN",184
"2015-07-03",0,"HUMAN_OBSERVATION",202
"2015-07-03",1,"HUMAN_OBSERVATION",1729271
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"OCCURRENCE",88868
"2015-07-03",1,"PRESERVED_SPECIMEN",903811
"2015-07-03",3,"HUMAN_OBSERVATION",13
"2015-07-03",3,"OCCURRENCE",13211
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2015-07-03",4,"OCCURRENCE",77
"2015-07-03",4,"PRESERVED_SPECIMEN",60
"2015-07-03",4,"HUMAN_OBSERVATION",33159
"2015-07-03",5,"HUMAN_OBSERVATION",1780
"2015-07-03",5,"OCCURRENCE",16268
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2015-07-03",6,"OCCURRENCE",11654
"2015-07-03",6,"PRESERVED_SPECIMEN",88631
"2015-07-03",6,"HUMAN_OBSERVATION",4707714
