"snapshot","speciesCount"
"2007-12-19",21712
"2008-04-01",22213
"2008-06-27",23942
"2008-10-10",23948
"2008-12-17",24031
"2009-04-06",24189
"2009-06-17",25024
"2009-09-25",26290
"2009-12-16",26290
"2010-04-01",27722
"2010-07-26",28102
"2010-11-17",28209
"2011-02-21",28915
"2011-06-10",29189
"2011-09-05",30303
"2012-01-18",73540
"2012-03-26",75059
"2012-07-13",75138
"2012-10-31",75171
"2012-12-11",75132
"2013-02-20",75136
"2013-05-21",74914
"2013-07-09",74935
"2013-09-10",74950
"2013-12-20",74876
"2014-03-28",75392
"2014-09-08",75534
"2015-01-19",78033
"2015-04-09",78272
"2015-07-03",78448
"2015-10-01",78492
"2016-01-04",78623
"2016-04-05",78644
"2016-07-04",78737
"2016-10-07",34179
"2016-12-27",34269
"2017-04-12",90917
"2017-07-24",92415
"2017-10-12",90721
"2017-12-22",89628
"2018-04-09",90027
"2018-07-11",165875
"2018-09-28",165881
"2019-01-01",166164
"2019-04-06",167913
"2019-07-01",173907
"2019-10-09",174002
"2020-01-01",174122
"2020-04-01",174604
"2020-07-01",177612
"2020-10-01",177795
"2021-01-01",178261
"2021-04-01",196024
"2021-07-01",196044
"2021-10-01",196053
"2022-01-01",197246
"2022-04-01",198396
