"snapshot","national","international"
"2007-12-19",3817,6111
"2008-04-01",3819,6584
"2008-06-27",3827,6658
"2008-10-10",3827,6664
"2008-12-17",3848,6732
"2009-04-06",3900,6833
"2009-06-17",3894,7756
"2009-09-25",3898,9482
"2009-12-16",3898,9482
"2010-04-01",5457,9482
"2010-07-26",5478,9893
"2010-11-17",5584,10229
"2011-02-21",6374,10249
"2011-06-10",6414,10565
"2011-09-05",7674,10591
"2012-01-18",12531,32042
"2012-03-26",12576,33029
"2012-07-13",12597,33068
"2012-10-31",12616,33066
"2012-12-11",12617,33022
"2013-02-20",12620,33022
"2013-05-21",12631,32823
"2013-07-09",12660,32823
"2013-09-10",12660,32751
"2013-12-20",12668,32581
"2014-03-28",12765,33142
"2014-09-08",12785,33133
"2015-01-19",12851,36648
"2015-04-09",12853,36882
"2015-07-03",12876,37217
"2015-10-01",12893,37257
"2016-01-04",12912,37385
"2016-04-05",12938,37450
"2016-07-04",12981,37504
"2016-10-07",9782,14931
"2016-12-27",9879,15114
"2017-04-12",11890,50798
"2017-07-24",13741,50903
"2017-10-12",13396,50820
"2017-12-22",12311,50824
"2018-04-09",12312,51271
"2018-07-11",32408,119083
"2018-09-28",32418,119083
"2019-01-01",32696,119095
"2019-04-06",33277,120452
"2019-07-01",34751,126212
"2019-10-09",34853,126281
"2020-01-01",34990,126381
"2020-04-01",35329,126605
"2020-07-01",35546,129540
"2020-10-01",35577,129778
"2021-01-01",36110,130157
"2021-04-01",36407,135327
"2021-07-01",36443,135335
"2021-10-01",36472,135338
"2022-01-01",37048,136240
"2022-04-01",37396,137340
