"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,459,21,0,0
"2008-04-01",321,399,14,0,0
"2008-06-27",320,399,14,0,0
"2008-10-10",320,399,14,0,0
"2008-12-17",320,399,14,0,0
"2009-04-06",320,399,14,0,0
"2009-06-17",320,399,14,0,0
"2009-09-25",753,823,14,0,0
"2009-12-16",753,823,14,0,0
"2010-04-01",1473,2392,66,1,0
"2010-07-26",1513,2464,73,2,0
"2010-11-17",1565,2650,95,3,0
"2011-02-21",2225,3210,95,3,0
"2011-06-10",2527,3695,103,3,0
"2011-09-05",2720,5244,280,3,0
"2012-01-18",5415,6681,292,3,0
"2012-03-26",5505,6880,293,3,0
"2012-07-13",5502,6931,295,3,0
"2012-10-31",5490,7008,275,3,0
"2012-12-11",5489,7014,275,3,0
"2013-02-20",5489,7010,282,3,0
"2013-05-21",5483,7023,302,3,0
"2013-07-09",5472,7091,296,3,0
"2013-09-10",5470,7112,295,6,0
"2013-12-20",5472,7133,312,6,0
"2014-03-28",5497,7191,389,6,0
"2014-09-08",5505,7219,390,6,0
"2015-01-19",5843,7886,266,8,0
"2015-04-09",5919,8042,266,8,0
"2015-07-03",5912,8063,288,9,0
"2015-10-01",5925,7914,538,9,0
"2016-01-04",6148,7754,714,9,0
"2016-04-05",6147,7809,724,9,0
"2016-07-04",6218,7835,724,9,0
"2016-10-07",3757,6533,699,9,0
"2016-12-27",3818,6613,716,9,0
"2017-04-12",7254,8505,794,9,0
"2017-07-24",7803,9770,897,9,1
"2017-10-12",7835,9819,897,9,1
"2017-12-22",7550,9013,902,9,1
"2018-04-09",7707,9322,904,9,1
"2018-07-11",8811,10782,1078,9,1
"2018-09-28",8824,10793,1081,9,1
"2019-01-01",9006,10933,1082,9,1
"2019-04-06",9594,12350,1115,9,1
"2019-07-01",9891,13654,1229,9,1
"2019-10-09",9999,13745,1254,9,1
"2020-01-01",10017,13765,1322,9,1
"2020-04-01",10361,13978,1349,9,1
"2020-07-01",10459,14141,1375,9,1
"2020-10-01",10539,14285,1397,9,1
"2021-01-01",10887,14532,1405,9,1
"2021-04-01",13083,16347,1619,9,1
"2021-07-01",13209,16342,1640,9,1
"2021-10-01",13226,16346,1665,9,1
"2022-01-01",13383,16633,1737,9,1
"2022-04-01",21501,27262,2598,21,1
