"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",49,10,0,0,0
"2012-10-31",48,10,0,0,0
"2013-05-21",49,10,0,0,0
"2015-07-03",62,26,0,0,0
"2013-07-09",50,10,0,0,0
"2015-01-19",62,26,0,0,0
"2018-07-11",106,131,159,76,0
"2013-12-20",51,11,0,0,0
"2017-12-22",106,131,159,76,0
"2014-03-28",51,11,0,0,0
"2015-04-09",62,26,0,0,0
"2020-01-01",110,123,150,106,0
"2013-09-10",51,11,0,0,0
"2014-09-08",51,11,0,0,0
"2016-10-07",62,26,0,0,0
"2016-07-04",62,26,0,0,0
"2018-04-09",106,131,159,76,0
"2016-01-04",62,26,0,0,0
"2016-04-05",62,26,0,0,0
"2017-10-12",74,44,1,0,0
"2017-07-24",64,25,0,0,0
"2019-07-01",110,123,150,106,0
"2019-01-01",106,131,159,76,0
"2017-04-12",64,26,0,0,0
"2019-10-09",110,123,150,106,0
"2019-04-06",110,123,150,106,0
"2018-09-28",106,131,159,76,0
"2012-12-11",48,10,0,0,0
"2015-10-01",62,26,0,0,0
"2016-12-27",64,26,0,0,0
